﻿Settlement Month,Voltage Constraint Group,Sync Costs (£m),Utilisation Costs (£m),Coordinates
2020-07-01,Dumfries & Galloway,0,0.09257474,"(54.495568, -2.7246094)"
2020-07-01,E CORRIDOR,0,0.666762788,"(55.844482, -2.4279785)"
2020-07-01,E ENGLAND,0.172027716,0.377541891,"(52.569673, 1.0546875)"
2020-07-01,EAST MIDLANDS,0.767868151,0.339814595,"(52.925463, -0.24169922)"
2020-07-01,HUMBER,0.251506268,0.353434064,"(53.875202, -0.59326172)"
2020-07-01,LONDON,1.544136035,0.339801483,"(51.539502, -0.087890625)"
2020-07-01,MERSEY,0.051081039,0.096446897,"(53.465161, -2.8179932)"
2020-07-01,N WALES,0,0.329937004,"(53.166534, -3.614502)"
2020-07-01,NE SCOTLAND,7.49E-06,0.106895746,"(57.42721, -2.6477051)"
2020-07-01,NW ENGLAND,1.328948703,0.535503804,"(53.448807, -2.1972656)"
2020-07-01,NW SCOTLAND,0.000055781,0.056177359,"(57.415378, -4.6911621)"
2020-07-01,S CENTRAL,0.132914184,0.040777641,"(51.549751, -1.1755371)"
2020-07-01,S WALES,1.324036953,0.289173627,"(51.828988, -3.8452148)"
2020-07-01,SE ENGLAND,0.570478251,0.410619833,"(50.972265, 0.3515625)"
2020-07-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2020-07-01,SW ENGLAND,0.00008209,0.031450009,"(50.944584, -3.2519531)"
2020-07-01,W CORRIDOR,0,0.578072726,"(53.871963, -2.713623)"
2020-07-01,W MIDLANDS,0,0.005112887,"(52.342052, -2.142334)"
2020-07-01,W SCOTLAND,0.00504866,0.064500982,"(55.260338, -4.152832)"
2020-08-01,Dumfries & Galloway,0,0.156758465,"(54.495568, -2.7246094)"
2020-08-01,E CORRIDOR,0,0.696418663,"(55.844482, -2.4279785)"
2020-08-01,E ENGLAND,0,0.31178976,"(52.569673, 1.0546875)"
2020-08-01,EAST MIDLANDS,1.030704573,0.361071831,"(52.925463, -0.24169922)"
2020-08-01,HUMBER,0.200336013,0.437979692,"(53.875202, -0.59326172)"
2020-08-01,LONDON,0.77105637,0.236101698,"(51.539502, -0.087890625)"
2020-08-01,MERSEY,0.135730591,0.124100439,"(53.465161, -2.8179932)"
2020-08-01,N WALES,0,0.353116225,"(53.166534, -3.614502)"
2020-08-01,NE SCOTLAND,0,0.111104879,"(57.42721, -2.6477051)"
2020-08-01,NW ENGLAND,1.161641862,0.439460482,"(53.448807, -2.1972656)"
2020-08-01,NW SCOTLAND,0,0.060223026,"(57.415378, -4.6911621)"
2020-08-01,S CENTRAL,0.29967965,0.103862391,"(51.549751, -1.1755371)"
2020-08-01,S WALES,0.98198918,0.218375526,"(51.828988, -3.8452148)"
2020-08-01,SE ENGLAND,0.474274046,0.357152326,"(50.972265, 0.3515625)"
2020-08-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2020-08-01,SW ENGLAND,0.143956783,0.041699634,"(50.944584, -3.2519531)"
2020-08-01,W CORRIDOR,0,0.480041161,"(53.871963, -2.713623)"
2020-08-01,W MIDLANDS,0,0.011674869,"(52.342052, -2.142334)"
2020-08-01,W SCOTLAND,0.000125665,0.082927587,"(55.260338, -4.152832)"
2020-09-01,Dumfries & Galloway,0,0.146981075,"(54.495568, -2.7246094)"
2020-09-01,E CORRIDOR,0,0.525885932,"(55.844482, -2.4279785)"
2020-09-01,E ENGLAND,0.009752213,0.354826651,"(52.569673, 1.0546875)"
2020-09-01,EAST MIDLANDS,1.731220447,0.364861046,"(52.925463, -0.24169922)"
2020-09-01,HUMBER,0.059951602,0.364391346,"(53.875202, -0.59326172)"
2020-09-01,LONDON,0.806761246,0.20660931,"(51.539502, -0.087890625)"
2020-09-01,MERSEY,0,0.077968821,"(53.465161, -2.8179932)"
2020-09-01,N WALES,0.01233504,0.400239369,"(53.166534, -3.614502)"
2020-09-01,NE SCOTLAND,0,0.099971997,"(57.42721, -2.6477051)"
2020-09-01,NW ENGLAND,0.258098932,0.351493623,"(53.448807, -2.1972656)"
2020-09-01,NW SCOTLAND,0.0002639,0.085646007,"(57.415378, -4.6911621)"
2020-09-01,S CENTRAL,0.202504415,0.093320749,"(51.549751, -1.1755371)"
2020-09-01,S WALES,1.044229408,0.232540375,"(51.828988, -3.8452148)"
2020-09-01,SE ENGLAND,0.556199073,0.296291588,"(50.972265, 0.3515625)"
2020-09-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2020-09-01,SW ENGLAND,0.077636907,0.040861756,"(50.944584, -3.2519531)"
2020-09-01,W CORRIDOR,0,0.438914927,"(53.871963, -2.713623)"
2020-09-01,W MIDLANDS,0,0.019609562,"(52.342052, -2.142334)"
2020-09-01,W SCOTLAND,0,0.16819589,"(55.260338, -4.152832)"
2020-10-01,Dumfries & Galloway,0,0.154572644,"(54.495568, -2.7246094)"
2020-10-01,E CORRIDOR,0,0.58142163,"(55.844482, -2.4279785)"
2020-10-01,E ENGLAND,0.234377412,0.382437417,"(52.569673, 1.0546875)"
2020-10-01,EAST MIDLANDS,1.33142425,0.33853741,"(52.925463, -0.24169922)"
2020-10-01,HUMBER,0.670376422,0.347017324,"(53.875202, -0.59326172)"
2020-10-01,LONDON,0.560527256,0.256617239,"(51.539502, -0.087890625)"
2020-10-01,MERSEY,0.078232156,0.058392625,"(53.465161, -2.8179932)"
2020-10-01,N WALES,3.05E-05,0.376210117,"(53.166534, -3.614502)"
2020-10-01,NE SCOTLAND,0,0.066411897,"(57.42721, -2.6477051)"
2020-10-01,NW ENGLAND,0.274595526,0.47910593,"(53.448807, -2.1972656)"
2020-10-01,NW SCOTLAND,0,0.094712541,"(57.415378, -4.6911621)"
2020-10-01,S CENTRAL,0.225350756,0.099948685,"(51.549751, -1.1755371)"
2020-10-01,S WALES,0.548682127,0.189248359,"(51.828988, -3.8452148)"
2020-10-01,SE ENGLAND,0.233310258,0.305209545,"(50.972265, 0.3515625)"
2020-10-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2020-10-01,SW ENGLAND,0.000762505,0.035449647,"(50.944584, -3.2519531)"
2020-10-01,W CORRIDOR,0,0.472904035,"(53.871963, -2.713623)"
2020-10-01,W MIDLANDS,0,0.014400147,"(52.342052, -2.142334)"
2020-10-01,W SCOTLAND,2.92E-05,0.312254217,"(55.260338, -4.152832)"
2020-11-01,Dumfries & Galloway,0,0.15559188,"(54.495568, -2.7246094)"
2020-11-01,E CORRIDOR,0,0.537749803,"(55.844482, -2.4279785)"
2020-11-01,E ENGLAND,0.203264288,0.531319019,"(52.569673, 1.0546875)"
2020-11-01,EAST MIDLANDS,1.09687175,0.392747331,"(52.925463, -0.24169922)"
2020-11-01,HUMBER,0.370738596,0.416317673,"(53.875202, -0.59326172)"
2020-11-01,LONDON,0.272269039,0.295650165,"(51.539502, -0.087890625)"
2020-11-01,MERSEY,0.121034532,0.106577434,"(53.465161, -2.8179932)"
2020-11-01,N WALES,0,0.481945363,"(53.166534, -3.614502)"
2020-11-01,NE SCOTLAND,0.020456015,0.088720646,"(57.42721, -2.6477051)"
2020-11-01,NW ENGLAND,0.323030245,0.634141617,"(53.448807, -2.1972656)"
2020-11-01,NW SCOTLAND,0,0.14367058,"(57.415378, -4.6911621)"
2020-11-01,S CENTRAL,0.228629154,0.145510321,"(51.549751, -1.1755371)"
2020-11-01,S WALES,0.772603258,0.307720027,"(51.828988, -3.8452148)"
2020-11-01,SE ENGLAND,0.2043535,0.327784878,"(50.972265, 0.3515625)"
2020-11-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2020-11-01,SW ENGLAND,0.024822277,0.031974947,"(50.944584, -3.2519531)"
2020-11-01,W CORRIDOR,0,0.519535522,"(53.871963, -2.713623)"
2020-11-01,W MIDLANDS,0,0.028176263,"(52.342052, -2.142334)"
2020-11-01,W SCOTLAND,0,0.346769918,"(55.260338, -4.152832)"
2020-12-01,Dumfries & Galloway,0,0.158488268,"(54.495568, -2.7246094)"
2020-12-01,E CORRIDOR,0,0.807825856,"(55.844482, -2.4279785)"
2020-12-01,E ENGLAND,0.006004105,0.478047682,"(52.569673, 1.0546875)"
2020-12-01,EAST MIDLANDS,0.723888248,0.384783271,"(52.925463, -0.24169922)"
2020-12-01,HUMBER,0.840766914,0.403774371,"(53.875202, -0.59326172)"
2020-12-01,LONDON,0.900932156,0.256772766,"(51.539502, -0.087890625)"
2020-12-01,MERSEY,0.149382119,0.070584396,"(53.465161, -2.8179932)"
2020-12-01,N WALES,0,0.628759878,"(53.166534, -3.614502)"
2020-12-01,NE SCOTLAND,0,0.102965221,"(57.42721, -2.6477051)"
2020-12-01,NW ENGLAND,0.241568083,0.733241366,"(53.448807, -2.1972656)"
2020-12-01,NW SCOTLAND,0,0.213019313,"(57.415378, -4.6911621)"
2020-12-01,S CENTRAL,0.281703053,0.129207594,"(51.549751, -1.1755371)"
2020-12-01,S WALES,0.690412174,0.288329215,"(51.828988, -3.8452148)"
2020-12-01,SE ENGLAND,0.114163603,0.28331974,"(50.972265, 0.3515625)"
2020-12-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2020-12-01,SW ENGLAND,0,0.044681184,"(50.944584, -3.2519531)"
2020-12-01,W CORRIDOR,0,0.578990875,"(53.871963, -2.713623)"
2020-12-01,W MIDLANDS,0,0.054582197,"(52.342052, -2.142334)"
2020-12-01,W SCOTLAND,0,0.431766526,"(55.260338, -4.152832)"
2021-01-01,Dumfries & Galloway,0,0.182152574,"(54.495568, -2.7246094)"
2021-01-01,E CORRIDOR,0,0.699516056,"(55.844482, -2.4279785)"
2021-01-01,E ENGLAND,0.058371845,0.439392402,"(52.569673, 1.0546875)"
2021-01-01,EAST MIDLANDS,0.188338168,0.359768113,"(52.925463, -0.24169922)"
2021-01-01,HUMBER,0.042261111,0.37579938,"(53.875202, -0.59326172)"
2021-01-01,LONDON,0.067747919,0.238806285,"(51.539502, -0.087890625)"
2021-01-01,MERSEY,0.062602671,0.05985479,"(53.465161, -2.8179932)"
2021-01-01,N WALES,0,0.48162224,"(53.166534, -3.614502)"
2021-01-01,NE SCOTLAND,0,0.127823763,"(57.42721, -2.6477051)"
2021-01-01,NW ENGLAND,0.122617393,0.55087394,"(53.448807, -2.1972656)"
2021-01-01,NW SCOTLAND,0,0.196374996,"(57.415378, -4.6911621)"
2021-01-01,S CENTRAL,0.115131619,0.132741365,"(51.549751, -1.1755371)"
2021-01-01,S WALES,0.170531596,0.274555419,"(51.828988, -3.8452148)"
2021-01-01,SE ENGLAND,0.007000676,0.338936442,"(50.972265, 0.3515625)"
2021-01-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2021-01-01,SW ENGLAND,0.043003002,0.03327796,"(50.944584, -3.2519531)"
2021-01-01,W CORRIDOR,0,0.560720702,"(53.871963, -2.713623)"
2021-01-01,W MIDLANDS,0,0.130739881,"(52.342052, -2.142334)"
2021-01-01,W SCOTLAND,0,0.332341895,"(55.260338, -4.152832)"
2021-02-01,Dumfries & Galloway,0,0.17092468,"(54.495568, -2.7246094)"
2021-02-01,E CORRIDOR,0,0.51866178,"(55.844482, -2.4279785)"
2021-02-01,E ENGLAND,0,0.519772182,"(52.569673, 1.0546875)"
2021-02-01,EAST MIDLANDS,0.659168892,0.445708673,"(52.925463, -0.24169922)"
2021-02-01,HUMBER,-0.00613381,0.456112882,"(53.875202, -0.59326172)"
2021-02-01,LONDON,0.658968384,0.2959893,"(51.539502, -0.087890625)"
2021-02-01,MERSEY,0.072116334,0.055638309,"(53.465161, -2.8179932)"
2021-02-01,N WALES,0.027241174,0.499181877,"(53.166534, -3.614502)"
2021-02-01,NE SCOTLAND,0,0.095350447,"(57.42721, -2.6477051)"
2021-02-01,NW ENGLAND,0.017875423,0.478765896,"(53.448807, -2.1972656)"
2021-02-01,NW SCOTLAND,0,0.217855238,"(57.415378, -4.6911621)"
2021-02-01,S CENTRAL,0.269490436,0.163782514,"(51.549751, -1.1755371)"
2021-02-01,S WALES,0.280639006,0.278628337,"(51.828988, -3.8452148)"
2021-02-01,SE ENGLAND,0.176017757,0.466755965,"(50.972265, 0.3515625)"
2021-02-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2021-02-01,SW ENGLAND,0,0.067729611,"(50.944584, -3.2519531)"
2021-02-01,W CORRIDOR,0,0.779597438,"(53.871963, -2.713623)"
2021-02-01,W MIDLANDS,0,0.04987624,"(52.342052, -2.142334)"
2021-02-01,W SCOTLAND,0,0.308094869,"(55.260338, -4.152832)"
2021-03-01,Dumfries & Galloway,0,0.17564532,"(54.495568, -2.7246094)"
2021-03-01,E CORRIDOR,0,0.653004256,"(55.844482, -2.4279785)"
2021-03-01,E ENGLAND,0.062290673,0.689088738,"(52.569673, 1.0546875)"
2021-03-01,EAST MIDLANDS,0.809282326,0.539142793,"(52.925463, -0.24169922)"
2021-03-01,HUMBER,0.001837518,0.586395641,"(53.875202, -0.59326172)"
2021-03-01,LONDON,0.491527578,0.355646591,"(51.539502, -0.087890625)"
2021-03-01,MERSEY,0.126855644,0.108442005,"(53.465161, -2.8179932)"
2021-03-01,N WALES,0.033890987,0.625211109,"(53.166534, -3.614502)"
2021-03-01,NE SCOTLAND,0,0.122227138,"(57.42721, -2.6477051)"
2021-03-01,NW ENGLAND,0.196671933,1.077379486,"(53.448807, -2.1972656)"
2021-03-01,NW SCOTLAND,0,0.221457882,"(57.415378, -4.6911621)"
2021-03-01,S CENTRAL,0.44447339,0.263940592,"(51.549751, -1.1755371)"
2021-03-01,S WALES,1.809588315,0.566347452,"(51.828988, -3.8452148)"
2021-03-01,SE ENGLAND,0.111183801,0.767084213,"(50.972265, 0.3515625)"
2021-03-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2021-03-01,SW ENGLAND,0.031850485,0.129128326,"(50.944584, -3.2519531)"
2021-03-01,W CORRIDOR,0,0.886240058,"(53.871963, -2.713623)"
2021-03-01,W MIDLANDS,0,0.060217951,"(52.342052, -2.142334)"
2021-03-01,W SCOTLAND,0,0.297060827,"(55.260338, -4.152832)"
