"DATE_GMT","TIME_GMT","SETTLEMENT_DATE","SETTLEMENT_PERIOD","EMBEDDED_WIND_FORECAST","EMBEDDED_WIND_CAPACITY","EMBEDDED_SOLAR_FORECAST","EMBEDDED_SOLAR_CAPACITY"
"2024-03-29T00:00:00","09:00","2024-03-29T00:00:00",18,2200,6562,3618,15907
"2024-03-29T00:00:00","09:30","2024-03-29T00:00:00",19,2355,6562,4247,15907
"2024-03-29T00:00:00","10:00","2024-03-29T00:00:00",20,2509,6562,4788,15907
"2024-03-29T00:00:00","10:30","2024-03-29T00:00:00",21,2635,6562,5242,15907
"2024-03-29T00:00:00","11:00","2024-03-29T00:00:00",22,2760,6562,5595,15907
"2024-03-29T00:00:00","11:30","2024-03-29T00:00:00",23,2848,6562,5835,15907
"2024-03-29T00:00:00","12:00","2024-03-29T00:00:00",24,2936,6562,5983,15907
"2024-03-29T00:00:00","12:30","2024-03-29T00:00:00",25,2992,6562,6056,15907
"2024-03-29T00:00:00","13:00","2024-03-29T00:00:00",26,3047,6562,6021,15907
"2024-03-29T00:00:00","13:30","2024-03-29T00:00:00",27,3048,6562,5855,15907
"2024-03-29T00:00:00","14:00","2024-03-29T00:00:00",28,3048,6562,5608,15907
"2024-03-29T00:00:00","14:30","2024-03-29T00:00:00",29,3038,6562,5316,15907
"2024-03-29T00:00:00","15:00","2024-03-29T00:00:00",30,3027,6562,4876,15907
"2024-03-29T00:00:00","15:30","2024-03-29T00:00:00",31,2936,6562,4201,15907
"2024-03-29T00:00:00","16:00","2024-03-29T00:00:00",32,2845,6562,3432,15907
"2024-03-29T00:00:00","16:30","2024-03-29T00:00:00",33,2649,6562,2717,15907
"2024-03-29T00:00:00","17:00","2024-03-29T00:00:00",34,2453,6562,2002,15907
"2024-03-29T00:00:00","17:30","2024-03-29T00:00:00",35,2259,6562,1236,15907
"2024-03-29T00:00:00","18:00","2024-03-29T00:00:00",36,2065,6562,575,15907
"2024-03-29T00:00:00","18:30","2024-03-29T00:00:00",37,2002,6562,175,15907
"2024-03-29T00:00:00","19:00","2024-03-29T00:00:00",38,1939,6562,0,15907
"2024-03-29T00:00:00","19:30","2024-03-29T00:00:00",39,1938,6562,0,15907
"2024-03-29T00:00:00","20:00","2024-03-29T00:00:00",40,1937,6562,0,15907
"2024-03-29T00:00:00","20:30","2024-03-29T00:00:00",41,1938,6562,0,15907
"2024-03-29T00:00:00","21:00","2024-03-29T00:00:00",42,1939,6562,0,15907
"2024-03-29T00:00:00","21:30","2024-03-29T00:00:00",43,1947,6562,0,15907
"2024-03-29T00:00:00","22:00","2024-03-29T00:00:00",44,1954,6562,0,15907
"2024-03-29T00:00:00","22:30","2024-03-29T00:00:00",45,1932,6562,0,15907
"2024-03-29T00:00:00","23:00","2024-03-29T00:00:00",46,1909,6562,0,15907
"2024-03-29T00:00:00","23:30","2024-03-29T00:00:00",47,1911,6562,0,15907
"2024-03-30T00:00:00","00:00","2024-03-29T00:00:00",48,1912,6562,0,15907
"2024-03-30T00:00:00","00:30","2024-03-30T00:00:00",1,1880,6562,0,15908
"2024-03-30T00:00:00","01:00","2024-03-30T00:00:00",2,1848,6562,0,15908
"2024-03-30T00:00:00","01:30","2024-03-30T00:00:00",3,1821,6562,0,15908
"2024-03-30T00:00:00","02:00","2024-03-30T00:00:00",4,1794,6562,0,15908
"2024-03-30T00:00:00","02:30","2024-03-30T00:00:00",5,1792,6562,0,15908
"2024-03-30T00:00:00","03:00","2024-03-30T00:00:00",6,1790,6562,0,15908
"2024-03-30T00:00:00","03:30","2024-03-30T00:00:00",7,1761,6562,0,15908
"2024-03-30T00:00:00","04:00","2024-03-30T00:00:00",8,1732,6562,0,15908
"2024-03-30T00:00:00","04:30","2024-03-30T00:00:00",9,1706,6562,0,15908
"2024-03-30T00:00:00","05:00","2024-03-30T00:00:00",10,1680,6562,0,15908
"2024-03-30T00:00:00","05:30","2024-03-30T00:00:00",11,1657,6562,0,15908
"2024-03-30T00:00:00","06:00","2024-03-30T00:00:00",12,1634,6562,69,15908
"2024-03-30T00:00:00","06:30","2024-03-30T00:00:00",13,1673,6562,529,15908
"2024-03-30T00:00:00","07:00","2024-03-30T00:00:00",14,1712,6562,1308,15908
"2024-03-30T00:00:00","07:30","2024-03-30T00:00:00",15,1758,6562,2302,15908
"2024-03-30T00:00:00","08:00","2024-03-30T00:00:00",16,1804,6562,3299,15908
"2024-03-30T00:00:00","08:30","2024-03-30T00:00:00",17,1856,6562,4122,15908
"2024-03-30T00:00:00","09:00","2024-03-30T00:00:00",18,1908,6562,4875,15908
"2024-03-30T00:00:00","09:30","2024-03-30T00:00:00",19,1928,6562,5664,15908
"2024-03-30T00:00:00","10:00","2024-03-30T00:00:00",20,1947,6562,6357,15908
"2024-03-30T00:00:00","10:30","2024-03-30T00:00:00",21,1969,6562,6809,15908
"2024-03-30T00:00:00","11:00","2024-03-30T00:00:00",22,1990,6562,7091,15908
"2024-03-30T00:00:00","11:30","2024-03-30T00:00:00",23,2013,6562,7299,15908
"2024-03-30T00:00:00","12:00","2024-03-30T00:00:00",24,2035,6562,7410,15908
"2024-03-30T00:00:00","12:30","2024-03-30T00:00:00",25,2014,6562,7391,15908
"2024-03-30T00:00:00","13:00","2024-03-30T00:00:00",26,1993,6562,7280,15908
"2024-03-30T00:00:00","13:30","2024-03-30T00:00:00",27,1972,6562,7102,15908
"2024-03-30T00:00:00","14:00","2024-03-30T00:00:00",28,1950,6562,6772,15908
"2024-03-30T00:00:00","14:30","2024-03-30T00:00:00",29,1929,6562,6211,15908
"2024-03-30T00:00:00","15:00","2024-03-30T00:00:00",30,1908,6562,5463,15908
"2024-03-30T00:00:00","15:30","2024-03-30T00:00:00",31,1788,6562,4615,15908
"2024-03-30T00:00:00","16:00","2024-03-30T00:00:00",32,1668,6562,3789,15908
"2024-03-30T00:00:00","16:30","2024-03-30T00:00:00",33,1561,6562,3069,15908
"2024-03-30T00:00:00","17:00","2024-03-30T00:00:00",34,1453,6562,2342,15908
"2024-03-30T00:00:00","17:30","2024-03-30T00:00:00",35,1359,6562,1512,15908
"2024-03-30T00:00:00","18:00","2024-03-30T00:00:00",36,1264,6562,752,15908
"2024-03-30T00:00:00","18:30","2024-03-30T00:00:00",37,1248,6562,253,15908
"2024-03-30T00:00:00","19:00","2024-03-30T00:00:00",38,1231,6562,0,15908
"2024-03-30T00:00:00","19:30","2024-03-30T00:00:00",39,1217,6562,0,15908
"2024-03-30T00:00:00","20:00","2024-03-30T00:00:00",40,1202,6562,0,15908
"2024-03-30T00:00:00","20:30","2024-03-30T00:00:00",41,1190,6562,0,15908
"2024-03-30T00:00:00","21:00","2024-03-30T00:00:00",42,1178,6562,0,15908
"2024-03-30T00:00:00","21:30","2024-03-30T00:00:00",43,1148,6562,0,15908
"2024-03-30T00:00:00","22:00","2024-03-30T00:00:00",44,1118,6562,0,15908
"2024-03-30T00:00:00","22:30","2024-03-30T00:00:00",45,1090,6562,0,15908
"2024-03-30T00:00:00","23:00","2024-03-30T00:00:00",46,1062,6562,0,15908
"2024-03-30T00:00:00","23:30","2024-03-30T00:00:00",47,1036,6562,0,15908
"2024-03-31T00:00:00","00:00","2024-03-30T00:00:00",48,1010,6562,0,15908
"2024-03-31T00:00:00","00:30","2024-03-31T00:00:00",1,981,6562,0,15910
"2024-03-31T00:00:00","01:00","2024-03-31T00:00:00",2,951,6562,0,15910
"2024-03-31T00:00:00","01:30","2024-03-31T00:00:00",3,924,6562,0,15910
"2024-03-31T00:00:00","02:00","2024-03-31T00:00:00",4,896,6562,0,15910
"2024-03-31T00:00:00","02:30","2024-03-31T00:00:00",5,871,6562,0,15910
"2024-03-31T00:00:00","03:00","2024-03-31T00:00:00",6,846,6562,0,15910
"2024-03-31T00:00:00","03:30","2024-03-31T00:00:00",7,840,6562,0,15910
"2024-03-31T00:00:00","04:00","2024-03-31T00:00:00",8,834,6562,0,15910
"2024-03-31T00:00:00","04:30","2024-03-31T00:00:00",9,829,6562,15,15910
"2024-03-31T00:00:00","05:00","2024-03-31T00:00:00",10,823,6562,0,15910
"2024-03-31T00:00:00","05:30","2024-03-31T00:00:00",11,819,6562,0,15910
"2024-03-31T00:00:00","06:00","2024-03-31T00:00:00",12,814,6562,66,15910
"2024-03-31T00:00:00","06:30","2024-03-31T00:00:00",13,836,6562,504,15910
"2024-03-31T00:00:00","07:00","2024-03-31T00:00:00",14,857,6562,1220,15910
"2024-03-31T00:00:00","07:30","2024-03-31T00:00:00",15,882,6562,2104,15910
"2024-03-31T00:00:00","08:00","2024-03-31T00:00:00",16,906,6562,3012,15910
"2024-03-31T00:00:00","08:30","2024-03-31T00:00:00",17,934,6562,3822,15910
"2024-03-31T00:00:00","09:00","2024-03-31T00:00:00",18,962,6562,4536,15910
"2024-03-31T00:00:00","09:30","2024-03-31T00:00:00",19,1020,6562,5182,15910
"2024-03-31T00:00:00","10:00","2024-03-31T00:00:00",20,1077,6562,5785,15910
"2024-03-31T00:00:00","10:30","2024-03-31T00:00:00",21,1145,6562,6350,15910
"2024-03-31T00:00:00","11:00","2024-03-31T00:00:00",22,1212,6562,6806,15910
"2024-03-31T00:00:00","11:30","2024-03-31T00:00:00",23,1292,6562,7085,15910
"2024-03-31T00:00:00","12:00","2024-03-31T00:00:00",24,1372,6562,7200,15910
"2024-03-31T00:00:00","12:30","2024-03-31T00:00:00",25,1375,6562,7180,15910
"2024-03-31T00:00:00","13:00","2024-03-31T00:00:00",26,1377,6562,7038,15910
"2024-03-31T00:00:00","13:30","2024-03-31T00:00:00",27,1382,6562,6778,15910
"2024-03-31T00:00:00","14:00","2024-03-31T00:00:00",28,1387,6562,6385,15910
"2024-03-31T00:00:00","14:30","2024-03-31T00:00:00",29,1395,6562,5844,15910
"2024-03-31T00:00:00","15:00","2024-03-31T00:00:00",30,1402,6562,5153,15910
"2024-03-31T00:00:00","15:30","2024-03-31T00:00:00",31,1364,6562,4338,15910
"2024-03-31T00:00:00","16:00","2024-03-31T00:00:00",32,1325,6562,3546,15910
"2024-03-31T00:00:00","16:30","2024-03-31T00:00:00",33,1291,6562,2889,15910
"2024-03-31T00:00:00","17:00","2024-03-31T00:00:00",34,1257,6562,2225,15910
"2024-03-31T00:00:00","17:30","2024-03-31T00:00:00",35,1229,6562,1429,15910
"2024-03-31T00:00:00","18:00","2024-03-31T00:00:00",36,1200,6562,690,15910
"2024-03-31T00:00:00","18:30","2024-03-31T00:00:00",37,1207,6562,221,15910
"2024-03-31T00:00:00","19:00","2024-03-31T00:00:00",38,1213,6562,0,15910
"2024-03-31T00:00:00","19:30","2024-03-31T00:00:00",39,1221,6562,0,15910
"2024-03-31T00:00:00","20:00","2024-03-31T00:00:00",40,1229,6562,0,15910
"2024-03-31T00:00:00","20:30","2024-03-31T00:00:00",41,1239,6562,0,15910
"2024-03-31T00:00:00","21:00","2024-03-31T00:00:00",42,1249,6562,0,15910
"2024-03-31T00:00:00","21:30","2024-03-31T00:00:00",43,1230,6562,0,15910
"2024-03-31T00:00:00","22:00","2024-03-31T00:00:00",44,1211,6562,0,15910
"2024-03-31T00:00:00","22:30","2024-03-31T00:00:00",45,1193,6562,0,15910
"2024-03-31T00:00:00","23:00","2024-03-31T00:00:00",46,1175,6562,0,15910
"2024-03-31T00:00:00","23:30","2024-04-01T00:00:00",1,1158,6562,0,15912
"2024-04-01T00:00:00","00:00","2024-04-01T00:00:00",2,1141,6562,0,15912
"2024-04-01T00:00:00","00:30","2024-04-01T00:00:00",3,1132,6562,0,15912
"2024-04-01T00:00:00","01:00","2024-04-01T00:00:00",4,1122,6562,0,15912
"2024-04-01T00:00:00","01:30","2024-04-01T00:00:00",5,1113,6562,0,15912
"2024-04-01T00:00:00","02:00","2024-04-01T00:00:00",6,1104,6562,0,15912
"2024-04-01T00:00:00","02:30","2024-04-01T00:00:00",7,1097,6562,0,15912
"2024-04-01T00:00:00","03:00","2024-04-01T00:00:00",8,1089,6562,0,15912
"2024-04-01T00:00:00","03:30","2024-04-01T00:00:00",9,1100,6562,0,15912
"2024-04-01T00:00:00","04:00","2024-04-01T00:00:00",10,1111,6562,0,15912
"2024-04-01T00:00:00","04:30","2024-04-01T00:00:00",11,1123,6562,0,15912
"2024-04-01T00:00:00","05:00","2024-04-01T00:00:00",12,1135,6562,0,15912
"2024-04-01T00:00:00","05:30","2024-04-01T00:00:00",13,1147,6562,0,15912
"2024-04-01T00:00:00","06:00","2024-04-01T00:00:00",14,1159,6562,21,15912
"2024-04-01T00:00:00","06:30","2024-04-01T00:00:00",15,1182,6562,312,15912
"2024-04-01T00:00:00","07:00","2024-04-01T00:00:00",16,1204,6562,744,15912
"2024-04-01T00:00:00","07:30","2024-04-01T00:00:00",17,1233,6562,1209,15912
"2024-04-01T00:00:00","08:00","2024-04-01T00:00:00",18,1261,6562,1697,15912
"2024-04-01T00:00:00","08:30","2024-04-01T00:00:00",19,1296,6562,2214,15912
"2024-04-01T00:00:00","09:00","2024-04-01T00:00:00",20,1331,6562,2733,15912
"2024-04-01T00:00:00","09:30","2024-04-01T00:00:00",21,1344,6562,3222,15912
"2024-04-01T00:00:00","10:00","2024-04-01T00:00:00",22,1356,6562,3672,15912
"2024-04-01T00:00:00","10:30","2024-04-01T00:00:00",23,1375,6562,4077,15912
"2024-04-01T00:00:00","11:00","2024-04-01T00:00:00",24,1394,6562,4438,15912
"2024-04-01T00:00:00","11:30","2024-04-01T00:00:00",25,1420,6562,4746,15912
"2024-04-01T00:00:00","12:00","2024-04-01T00:00:00",26,1446,6562,4952,15912
"2024-04-01T00:00:00","12:30","2024-04-01T00:00:00",27,1418,6562,5012,15912
"2024-04-01T00:00:00","13:00","2024-04-01T00:00:00",28,1389,6562,4946,15912
"2024-04-01T00:00:00","13:30","2024-04-01T00:00:00",29,1380,6562,4779,15912
"2024-04-01T00:00:00","14:00","2024-04-01T00:00:00",30,1371,6562,4487,15912
"2024-04-01T00:00:00","14:30","2024-04-01T00:00:00",31,1381,6562,4054,15912
"2024-04-01T00:00:00","15:00","2024-04-01T00:00:00",32,1390,6562,3540,15912
"2024-04-01T00:00:00","15:30","2024-04-01T00:00:00",33,1331,6562,3015,15912
"2024-04-01T00:00:00","16:00","2024-04-01T00:00:00",34,1271,6562,2508,15912
"2024-04-01T00:00:00","16:30","2024-04-01T00:00:00",35,1234,6562,2023,15912
"2024-04-01T00:00:00","17:00","2024-04-01T00:00:00",36,1196,6562,1509,15912
"2024-04-01T00:00:00","17:30","2024-04-01T00:00:00",37,1178,6562,938,15912
"2024-04-01T00:00:00","18:00","2024-04-01T00:00:00",38,1160,6562,437,15912
"2024-04-01T00:00:00","18:30","2024-04-01T00:00:00",39,1149,6562,134,15912
"2024-04-01T00:00:00","19:00","2024-04-01T00:00:00",40,1138,6562,0,15912
"2024-04-01T00:00:00","19:30","2024-04-01T00:00:00",41,1129,6562,0,15912
"2024-04-01T00:00:00","20:00","2024-04-01T00:00:00",42,1119,6562,0,15912
"2024-04-01T00:00:00","20:30","2024-04-01T00:00:00",43,1112,6562,0,15912
"2024-04-01T00:00:00","21:00","2024-04-01T00:00:00",44,1105,6562,0,15912
"2024-04-01T00:00:00","21:30","2024-04-01T00:00:00",45,1100,6562,0,15912
"2024-04-01T00:00:00","22:00","2024-04-01T00:00:00",46,1094,6562,0,15912
"2024-04-01T00:00:00","22:30","2024-04-01T00:00:00",47,1090,6562,0,15912
"2024-04-01T00:00:00","23:00","2024-04-01T00:00:00",48,1085,6562,0,15912
"2024-04-01T00:00:00","23:30","2024-04-02T00:00:00",1,1081,6562,0,15913
"2024-04-02T00:00:00","00:00","2024-04-02T00:00:00",2,1076,6562,0,15913
"2024-04-02T00:00:00","00:30","2024-04-02T00:00:00",3,1070,6562,0,15913
"2024-04-02T00:00:00","01:00","2024-04-02T00:00:00",4,1063,6562,0,15913
"2024-04-02T00:00:00","01:30","2024-04-02T00:00:00",5,1057,6562,0,15913
"2024-04-02T00:00:00","02:00","2024-04-02T00:00:00",6,1051,6562,0,15913
"2024-04-02T00:00:00","02:30","2024-04-02T00:00:00",7,1046,6562,0,15913
"2024-04-02T00:00:00","03:00","2024-04-02T00:00:00",8,1040,6562,0,15913
"2024-04-02T00:00:00","03:30","2024-04-02T00:00:00",9,1040,6562,0,15913
"2024-04-02T00:00:00","04:00","2024-04-02T00:00:00",10,1040,6562,0,15913
"2024-04-02T00:00:00","04:30","2024-04-02T00:00:00",11,1040,6562,0,15913
"2024-04-02T00:00:00","05:00","2024-04-02T00:00:00",12,1040,6562,0,15913
"2024-04-02T00:00:00","05:30","2024-04-02T00:00:00",13,1040,6562,0,15913
"2024-04-02T00:00:00","06:00","2024-04-02T00:00:00",14,1040,6562,76,15913
"2024-04-02T00:00:00","06:30","2024-04-02T00:00:00",15,1057,6562,463,15913
"2024-04-02T00:00:00","07:00","2024-04-02T00:00:00",16,1073,6562,1073,15913
"2024-04-02T00:00:00","07:30","2024-04-02T00:00:00",17,1091,6562,1807,15913
"2024-04-02T00:00:00","08:00","2024-04-02T00:00:00",18,1109,6562,2596,15913
"2024-04-02T00:00:00","08:30","2024-04-02T00:00:00",19,1130,6562,3376,15913
"2024-04-02T00:00:00","09:00","2024-04-02T00:00:00",20,1151,6562,4058,15913
"2024-04-02T00:00:00","09:30","2024-04-02T00:00:00",21,1162,6562,4578,15913
"2024-04-02T00:00:00","10:00","2024-04-02T00:00:00",22,1173,6562,4991,15913
"2024-04-02T00:00:00","10:30","2024-04-02T00:00:00",23,1187,6562,5356,15913
"2024-04-02T00:00:00","11:00","2024-04-02T00:00:00",24,1200,6562,5629,15913
"2024-04-02T00:00:00","11:30","2024-04-02T00:00:00",25,1217,6562,5761,15913
"2024-04-02T00:00:00","12:00","2024-04-02T00:00:00",26,1233,6562,5790,15913
"2024-04-02T00:00:00","12:30","2024-04-02T00:00:00",27,1224,6562,5763,15913
"2024-04-02T00:00:00","13:00","2024-04-02T00:00:00",28,1215,6562,5677,15913
"2024-04-02T00:00:00","13:30","2024-04-02T00:00:00",29,1207,6562,5510,15913
"2024-04-02T00:00:00","14:00","2024-04-02T00:00:00",30,1198,6562,5202,15913
"2024-04-02T00:00:00","14:30","2024-04-02T00:00:00",31,1191,6562,4719,15913
"2024-04-02T00:00:00","15:00","2024-04-02T00:00:00",32,1183,6562,4164,15913
"2024-04-02T00:00:00","15:30","2024-04-02T00:00:00",33,1157,6562,3643,15913
"2024-04-02T00:00:00","16:00","2024-04-02T00:00:00",34,1130,6562,3126,15913
"2024-04-02T00:00:00","16:30","2024-04-02T00:00:00",35,1106,6562,2557,15913
"2024-04-02T00:00:00","17:00","2024-04-02T00:00:00",36,1081,6562,1919,15913
"2024-04-02T00:00:00","17:30","2024-04-02T00:00:00",37,1059,6562,1227,15913
"2024-04-02T00:00:00","18:00","2024-04-02T00:00:00",38,1036,6562,615,15913
"2024-04-02T00:00:00","18:30","2024-04-02T00:00:00",39,1034,6562,210,15913
"2024-04-02T00:00:00","19:00","2024-04-02T00:00:00",40,1031,6562,0,15913
"2024-04-02T00:00:00","19:30","2024-04-02T00:00:00",41,1030,6562,0,15913
"2024-04-02T00:00:00","20:00","2024-04-02T00:00:00",42,1028,6562,0,15913
"2024-04-02T00:00:00","20:30","2024-04-02T00:00:00",43,1029,6562,0,15913
"2024-04-02T00:00:00","21:00","2024-04-02T00:00:00",44,1029,6562,0,15913
"2024-04-02T00:00:00","21:30","2024-04-02T00:00:00",45,1018,6562,0,15913
"2024-04-02T00:00:00","22:00","2024-04-02T00:00:00",46,1007,6562,0,15913
"2024-04-02T00:00:00","22:30","2024-04-02T00:00:00",47,997,6562,0,15913
"2024-04-02T00:00:00","23:00","2024-04-02T00:00:00",48,987,6562,0,15913
"2024-04-02T00:00:00","23:30","2024-04-03T00:00:00",1,978,6562,0,15915
"2024-04-03T00:00:00","00:00","2024-04-03T00:00:00",2,968,6562,0,15915
"2024-04-03T00:00:00","00:30","2024-04-03T00:00:00",3,972,6562,0,15915
"2024-04-03T00:00:00","01:00","2024-04-03T00:00:00",4,976,6562,0,15915
"2024-04-03T00:00:00","01:30","2024-04-03T00:00:00",5,980,6562,0,15915
"2024-04-03T00:00:00","02:00","2024-04-03T00:00:00",6,984,6562,0,15915
"2024-04-03T00:00:00","02:30","2024-04-03T00:00:00",7,988,6562,0,15915
"2024-04-03T00:00:00","03:00","2024-04-03T00:00:00",8,992,6562,0,15915
"2024-04-03T00:00:00","03:30","2024-04-03T00:00:00",9,1006,6562,0,15915
"2024-04-03T00:00:00","04:00","2024-04-03T00:00:00",10,1019,6562,0,15915
"2024-04-03T00:00:00","04:30","2024-04-03T00:00:00",11,1033,6562,0,15915
"2024-04-03T00:00:00","05:00","2024-04-03T00:00:00",12,1047,6562,0,15915
"2024-04-03T00:00:00","05:30","2024-04-03T00:00:00",13,1061,6562,0,15915
"2024-04-03T00:00:00","06:00","2024-04-03T00:00:00",14,1075,6562,57,15915
"2024-04-03T00:00:00","06:30","2024-04-03T00:00:00",15,1112,6562,395,15915
"2024-04-03T00:00:00","07:00","2024-04-03T00:00:00",16,1148,6562,884,15915
"2024-04-03T00:00:00","07:30","2024-04-03T00:00:00",17,1188,6562,1397,15915
"2024-04-03T00:00:00","08:00","2024-04-03T00:00:00",18,1228,6562,1911,15915
"2024-04-03T00:00:00","08:30","2024-04-03T00:00:00",19,1272,6562,2429,15915
"2024-04-03T00:00:00","09:00","2024-04-03T00:00:00",20,1316,6562,2962,15915
"2024-04-03T00:00:00","09:30","2024-04-03T00:00:00",21,1361,6562,3510,15915
"2024-04-03T00:00:00","10:00","2024-04-03T00:00:00",22,1405,6562,3993,15915
"2024-04-03T00:00:00","10:30","2024-04-03T00:00:00",23,1454,6562,4341,15915
"2024-04-03T00:00:00","11:00","2024-04-03T00:00:00",24,1503,6562,4585,15915
"2024-04-03T00:00:00","11:30","2024-04-03T00:00:00",25,1556,6562,4768,15915
"2024-04-03T00:00:00","12:00","2024-04-03T00:00:00",26,1609,6562,4893,15915
"2024-04-03T00:00:00","12:30","2024-04-03T00:00:00",27,1612,6562,4946,15915
"2024-04-03T00:00:00","13:00","2024-04-03T00:00:00",28,1614,6562,4902,15915
"2024-04-03T00:00:00","13:30","2024-04-03T00:00:00",29,1617,6562,4746,15915
"2024-04-03T00:00:00","14:00","2024-04-03T00:00:00",30,1620,6562,4505,15915
"2024-04-03T00:00:00","14:30","2024-04-03T00:00:00",31,1624,6562,4201,15915
"2024-04-03T00:00:00","15:00","2024-04-03T00:00:00",32,1627,6562,3779,15915
"2024-04-03T00:00:00","15:30","2024-04-03T00:00:00",33,1625,6562,3203,15915
"2024-04-03T00:00:00","16:00","2024-04-03T00:00:00",34,1622,6562,2589,15915
"2024-04-03T00:00:00","16:30","2024-04-03T00:00:00",35,1621,6562,2049,15915
"2024-04-03T00:00:00","17:00","2024-04-03T00:00:00",36,1619,6562,1525,15915
"2024-04-03T00:00:00","17:30","2024-04-03T00:00:00",37,1618,6562,960,15915
"2024-04-03T00:00:00","18:00","2024-04-03T00:00:00",38,1617,6562,461,15915
"2024-04-03T00:00:00","18:30","2024-04-03T00:00:00",39,1605,6562,147,15915
"2024-04-03T00:00:00","19:00","2024-04-03T00:00:00",40,1592,6562,0,15915
"2024-04-03T00:00:00","19:30","2024-04-03T00:00:00",41,1581,6562,0,15915
"2024-04-03T00:00:00","20:00","2024-04-03T00:00:00",42,1569,6562,0,15915
"2024-04-03T00:00:00","20:30","2024-04-03T00:00:00",43,1559,6562,0,15915
"2024-04-03T00:00:00","21:00","2024-04-03T00:00:00",44,1548,6562,0,15915
"2024-04-03T00:00:00","21:30","2024-04-03T00:00:00",45,1524,6562,0,15915
"2024-04-03T00:00:00","22:00","2024-04-03T00:00:00",46,1500,6562,0,15915
