"SETTLEMENT_DATE","SETTLEMENT_PERIOD","ND","FORECAST_ACTUAL_INDICATOR","TSD","ENGLAND_WALES_DEMAND","EMBEDDED_WIND_GENERATION","EMBEDDED_WIND_CAPACITY","EMBEDDED_SOLAR_GENERATION","EMBEDDED_SOLAR_CAPACITY","NON_BM_STOR","PUMP_STORAGE_PUMPING","SCOTTISH_TRANSFER","IFA_FLOW","IFA2_FLOW","BRITNED_FLOW","MOYLE_FLOW","EAST_WEST_FLOW","NEMO_FLOW","NSL_FLOW","ELECLINK_FLOW","VIKING_FLOW"
"2024-02-01",13,27211,"A",29412,25321,2179,6562,18,15905,0,9,4793,542,-4,-505,-252,-531,-163,1397,-137,1394
"2024-02-01",14,30376,"A",32588,28232,2096,6562,0,15905,0,8,4683,513,-4,-506,-251,-531,-151,1397,-161,1407
"2024-02-01",15,33508,"A",35514,30947,2002,6562,0,15905,0,7,4593,339,-4,-506,-275,-531,-83,1397,124,1412
"2024-02-01",16,34539,"A",36652,31860,1907,6562,1,15905,0,11,4119,356,-4,-482,-408,-531,-77,1397,154,1412
"2024-02-01",17,36166,"A",37762,33297,1826,6562,290,15905,0,10,3611,1296,-4,291,-451,-531,416,1397,610,1412
"2024-02-01",18,36371,"A",37970,33445,1745,6562,1082,15905,0,13,3917,1380,-4,325,-451,-531,439,1397,647,1412
"2024-02-01",19,36734,"A",38333,33824,1739,6562,1974,15905,0,13,4124,1962,-4,500,-451,-531,786,1397,927,1412
"2024-02-01",20,35959,"A",37558,32965,1732,6562,2985,15905,0,13,3706,1993,-4,502,-451,-531,799,1397,945,1412
"2024-02-01",21,34886,"A",36485,31863,1780,6562,3797,15905,0,13,3428,1644,-4,502,-451,-531,674,1397,951,1412
"2024-02-01",22,34061,"A",35660,31099,1828,6562,4242,15905,0,13,3643,1622,-4,503,-451,-531,670,1397,952,1412
"2024-02-01",23,33582,"A",35181,30636,1905,6562,4582,15905,0,13,3676,1576,-4,502,-451,-531,934,1397,986,1412
"2024-02-01",24,33145,"A",34743,30293,1981,6562,4865,15905,0,12,3974,1562,-4,502,-451,-531,944,1397,989,1412
"2024-02-01",25,33184,"A",34720,30365,2024,6562,5081,15905,0,8,4273,1058,-4,502,-393,-531,864,1397,999,1412
"2024-02-01",26,32895,"A",34462,30171,2067,6562,5034,15905,0,8,4333,989,-4,502,-424,-531,861,1397,1000,1412
"2024-02-01",27,32666,"A",34098,30006,2075,6562,4626,15905,0,8,4477,-30,-4,365,-312,-478,641,1397,1001,1412
"2024-02-01",28,32616,"A",34049,29994,2083,6562,4091,15905,0,8,4418,-140,-4,347,-305,-376,633,1397,999,1412
"2024-02-01",29,33086,"A",34661,30545,2083,6562,3445,15905,0,5,4721,-558,-4,114,-182,-226,599,1397,915,1412
"2024-02-01",30,33442,"A",34892,31018,2083,6562,2619,15905,0,7,4986,-558,-4,112,-208,-73,591,1397,905,1412
"2024-02-01",31,34425,"A",35562,32030,2099,6562,1851,15905,0,9,5353,413,-4,-425,-99,0,27,1398,756,1412
"2024-02-01",32,35909,"A",37214,33421,2115,6562,905,15905,0,4,5433,517,-4,-484,-165,-48,0,1397,739,1411
"2024-02-01",33,37036,"A",38539,34501,2164,6562,380,15905,0,4,5638,942,-4,-499,-155,-4,-237,1397,521,1412
"2024-02-01",34,38170,"A",39620,35520,2212,6562,18,15905,0,4,5693,955,-4,-499,-98,0,-245,1397,501,1412
"2024-02-01",35,38712,"A",40048,35986,2316,6562,42,15905,0,2,5382,244,-4,-461,-112,0,-157,1397,317,1412
"2024-02-01",36,39357,"A",40834,36646,2419,6562,0,15905,0,3,5480,205,-4,-459,-219,-39,-153,1397,300,1412
"2024-02-01",37,39272,"A",40319,36635,2529,6562,0,15905,0,5,5702,419,-4,-321,-116,-1,114,1397,114,1412
"2024-02-01",38,38870,"A",39851,36320,2638,6562,0,15905,0,4,5478,434,-4,-305,-68,0,124,1397,103,1412
"2024-02-01",39,38213,"A",38825,35778,2754,6562,0,15905,0,8,5811,299,-4,392,68,0,133,1397,135,1412
"2024-02-01",40,37095,"A",37704,34731,2869,6562,0,15905,0,5,5639,298,-4,444,153,0,134,1397,133,1412
"2024-02-01",41,35515,"A",36134,33214,2964,6562,0,15905,0,7,5601,496,-4,346,69,0,5,1397,-8,1412
"2024-02-01",42,33993,"A",34654,31852,3059,6562,0,15905,0,7,5399,507,-4,345,-30,0,0,1397,-20,1412
"2024-02-01",43,32256,"A",33270,30286,3133,6562,0,15905,0,6,5379,357,-4,435,-161,-4,-141,1397,-98,1412
"2024-02-01",44,30390,"A",31489,28527,3207,6562,0,15905,0,11,5346,335,-4,436,-178,-57,-146,1397,-103,1409
"2024-02-01",45,28382,"A",29435,26713,3287,6562,0,15905,0,12,5381,189,-4,114,-35,11,-254,1397,-148,1347
"2024-02-01",46,26693,"A",27763,25119,3366,6562,0,15905,0,12,5000,175,-4,105,-49,0,-254,1397,-151,1330
"2024-02-01",47,24773,"A",25657,23356,3408,6562,0,15905,0,17,4994,-101,-4,285,-22,0,210,1397,-140,884
"2024-02-01",48,23913,"A",24841,22614,3449,6562,0,15905,0,66,5137,-123,-4,292,68,0,229,1390,-135,854
"2024-02-02",1,23759,"A",25316,22559,3511,6562,0,15905,0,940,5120,55,-4,234,218,35,236,1300,-13,874
"2024-02-02",2,23919,"A",25752,22729,3572,6562,0,15905,0,1224,5099,56,-4,232,362,70,237,1259,-5,878
"2024-02-02",3,23657,"A",25753,22529,3623,6562,0,15905,0,1427,5542,-37,-4,406,399,171,239,887,-28,901
"2024-02-02",4,23206,"A",25409,22120,3674,6562,0,15905,0,1493,5477,-73,-4,412,399,278,233,811,-33,902
"2024-02-02",5,22301,"A",25704,21246,3754,6562,0,15905,0,1487,5677,-819,-4,272,399,283,-342,438,-151,902
"2024-02-02",6,22126,"A",25607,21110,3834,6562,0,15905,0,1478,5771,-870,-4,282,399,284,-370,366,-159,901
"2024-02-02",7,21729,"A",25393,20718,3878,6562,0,15905,0,1455,5686,-922,-4,618,400,284,-533,37,-150,837
"2024-02-02",8,21425,"A",25132,20409,3921,6562,0,15905,0,1471,5659,-939,-4,578,400,283,-538,11,-155,831
"2024-02-02",9,20969,"A",25286,19975,3981,6562,0,15905,0,1454,5815,-1354,-4,-114,399,284,-418,206,-373,896
"2024-02-02",10,21062,"A",25419,20040,4041,6562,0,15905,0,1447,5730,-1374,-4,-124,399,294,-414,259,-394,906
"2024-02-02",11,21689,"A",25868,20641,4099,6562,0,15905,0,1434,5755,-1144,-4,312,399,414,-355,632,-642,1057
"2024-02-02",12,22612,"A",26300,21437,4157,6562,0,15905,0,935,5418,-1133,-4,341,391,434,-353,708,-663,1075
"2024-02-02",13,25030,"A",28557,23663,4187,6562,0,15905,0,201,5343,-1459,-4,120,275,291,-444,1081,-819,1293
"2024-02-02",14,27292,"A",30579,25775,4216,6562,0,15905,0,9,5191,-1422,-4,119,184,146,-447,1145,-805,1309
"2024-02-02",15,30580,"A",31706,28808,4201,6562,0,15905,0,9,5102,-168,-4,2,43,16,-345,1369,43,1364
"2024-02-02",16,31842,"A",32893,29880,4186,6562,1,15905,0,10,5351,-55,-4,0,-68,0,-314,1397,106,1369
"2024-02-02",17,33302,"A",34164,31218,4216,6562,110,15905,0,8,5062,1205,-4,0,-220,-30,618,1397,387,1399
"2024-02-02",18,33575,"A",34510,31557,4245,6562,521,15905,0,12,5263,1539,-4,0,-319,0,681,1397,412,1403
"2024-02-02",19,33831,"A",34883,31794,4309,6562,998,15905,0,11,4792,1549,-4,605,-437,0,888,1397,607,1403
"2024-02-02",20,33560,"A",34608,31677,4373,6562,1248,15905,0,9,5483,1552,-4,719,-435,0,895,1397,626,1403
"2024-02-02",21,33490,"A",34493,31669,4419,6562,1886,15905,0,5,5426,1700,-4,812,-394,0,614,1397,841,1403
"2024-02-02",22,33174,"A",34079,31336,4464,6562,2308,15905,0,5,5454,1713,-4,816,-296,0,605,1397,855,1403
"2024-02-02",23,33094,"A",34101,31230,4508,6562,2721,15905,0,7,5335,1987,-4,959,-331,-65,984,1397,889,1403
"2024-02-02",24,32631,"A",33805,30754,4551,6562,2701,15905,0,7,5265,1999,-4,965,-444,-119,999,1397,894,1402
"2024-02-02",25,32186,"A",33255,30334,4569,6562,2851,15905,0,7,5283,1898,-4,721,-450,-8,1000,1397,992,1337
"2024-02-02",26,31353,"A",32388,29548,4587,6562,3211,15905,0,7,5332,1888,-4,710,-424,0,1000,1398,997,1331
"2024-02-02",27,30947,"A",31960,29155,4591,6562,3263,15905,0,7,5307,1792,-4,438,-402,0,975,1398,998,1352
"2024-02-02",28,30542,"A",31568,28793,4595,6562,2979,15905,0,7,5323,1770,-4,425,-415,0,974,1397,998,1355
"2024-02-02",29,30329,"A",31326,28638,4585,6562,2477,15905,0,7,5394,1236,-4,355,-386,0,820,1397,998,1335
"2024-02-02",30,30344,"A",31429,28695,4575,6562,2045,15905,0,5,5323,1209,-4,354,-450,-26,815,1397,998,1331
"2024-02-02",31,30805,"A",31892,29124,4515,6562,1497,15905,0,6,5365,1545,-4,341,-450,-27,779,1397,998,1288
"2024-02-02",32,31713,"A",32867,29971,4454,6562,759,15905,0,3,5457,1573,-4,341,-450,-97,777,1397,998,1286
"2024-02-02",33,32993,"A",34109,31126,4375,6562,210,15905,0,5,5375,1875,-4,613,-450,-57,880,1397,998,1394
"2024-02-02",34,34100,"A",35313,32126,4295,6562,6,15905,0,5,5157,1895,-4,642,-450,-154,883,1397,992,1403
"2024-02-02",35,35366,"A",36666,33245,4232,6562,193,15905,0,5,5042,1995,-4,866,-450,-241,1012,1397,806,1403
"2024-02-02",36,35692,"A",37143,33512,4168,6562,0,15905,0,5,5003,2001,-4,870,-450,-392,1016,1397,795,1403
"2024-02-02",37,35243,"A",36735,33192,4136,6562,0,15905,0,6,5140,1934,-4,722,-450,-432,935,1397,823,1403
"2024-02-02",38,34662,"A",36143,32695,4103,6562,0,15905,0,4,5259,1930,-4,717,-450,-423,932,1397,827,1403
"2024-02-02",39,34033,"A",35506,32137,4086,6562,0,15905,0,2,5213,1946,-4,835,-450,-417,988,1397,942,1403
"2024-02-02",40,32867,"A",34296,31087,4068,6562,0,15905,0,5,5116,1942,-4,841,-450,-370,989,1397,944,1403
"2024-02-02",41,31503,"A",32923,29803,4070,6562,0,15905,0,5,5108,1672,-4,682,-450,-361,609,1397,790,1403
"2024-02-02",42,30247,"A",31741,28667,4072,6562,0,15905,0,7,5091,1626,-4,680,-450,-433,586,1397,766,1403
"2024-02-02",43,28400,"A",29826,26977,4071,6562,0,15905,0,6,4998,634,-4,663,-450,-330,-36,1397,311,1403
"2024-02-02",44,27112,"A",28631,25823,4069,6562,0,15905,0,6,4872,545,-4,663,-450,-390,-69,1367,267,1401
"2024-02-02",45,25533,"A",27426,24287,4057,6562,0,15905,0,8,4912,-137,-4,588,-450,-279,-160,994,-255,1292
"2024-02-02",46,24193,"A",26133,23168,4044,6562,0,15905,0,7,4955,-215,-4,585,-450,-214,-163,948,-287,1271
"2024-02-02",47,22778,"A",25378,21845,4011,6562,0,15905,0,100,5016,-887,-4,582,-450,-254,-92,946,-213,826
"2024-02-02",48,21798,"A",25446,20880,3977,6562,0,15905,0,977,4962,-914,-4,582,-450,-404,-94,970,-205,796
"2024-02-03",1,21748,"A",25481,20876,3936,6562,0,15905,0,1119,4715,-384,-4,810,-450,-512,-575,1291,-89,796
"2024-02-03",2,22166,"A",25970,21295,3895,6562,0,15905,0,1288,4668,-352,-4,831,-450,-431,-596,1307,-83,796
"2024-02-03",3,21672,"A",25509,20865,3836,6562,0,15905,0,1324,4735,-496,-4,737,-450,-420,-423,1001,-120,796
"2024-02-03",4,21014,"A",25037,20229,3777,6562,0,15905,0,1545,4712,-515,-4,728,-428,-395,-417,941,-119,795
"2024-02-03",5,20463,"A",24841,19713,3731,6562,0,15905,0,1536,4863,-900,-4,199,-400,-516,-422,665,11,729
"2024-02-03",6,20189,"A",24609,19425,3684,6562,0,15905,0,1526,4912,-937,-4,171,-400,-531,-422,602,21,719
"2024-02-03",7,19829,"A",24296,18994,3672,6562,0,15905,0,1530,4970,-1173,-4,319,-400,-531,-221,228,-8,512
"2024-02-03",8,19384,"A",23869,18616,3660,6562,0,15905,0,1519,5071,-1208,-4,317,-400,-531,-214,184,-9,503
"2024-02-03",9,18807,"A",23926,18093,3626,6562,0,15905,0,1515,5142,-1642,-4,3,-400,-531,-427,225,65,755
"2024-02-03",10,18501,"A",23649,17837,3591,6562,0,15905,0,1507,5335,-1671,-4,0,-400,-531,-435,247,65,773
"2024-02-03",11,18500,"A",23509,17877,3564,6562,0,15905,0,1492,5223,-1403,-4,-188,-400,-531,-282,460,-109,697
"2024-02-03",12,18900,"A",23871,18226,3537,6562,0,15905,0,1471,5165,-1364,-4,-209,-400,-531,-278,516,-114,688
"2024-02-03",13,20170,"A",24186,19319,3484,6562,0,15905,0,923,5224,-458,-4,-431,-400,-531,-669,889,63,602
"2024-02-03",14,21081,"A",24166,20118,3430,6562,0,15905,0,35,5102,-390,-4,-441,-400,-531,-684,965,76,598
"2024-02-03",15,22685,"A",25624,21489,3343,6562,0,15905,0,16,5015,-159,-4,-712,-423,-531,-494,1338,126,762
"2024-02-03",16,23492,"A",26345,22238,3255,6562,1,15905,0,17,5085,-120,-4,-657,-450,-531,-474,1386,142,774
"2024-02-03",17,25337,"A",26938,23953,3196,6562,71,15905,0,16,5013,581,-4,281,-450,-531,240,1396,579,774
"2024-02-03",18,26187,"A",27789,24678,3136,6562,357,15905,0,17,4968,682,-4,318,-450,-531,285,1398,616,774
"2024-02-03",19,27927,"A",29552,26235,3162,6562,687,15905,0,40,5086,1718,-4,876,-450,-531,858,1397,938,774
"2024-02-03",20,28031,"A",29624,26266,3188,6562,1057,15905,0,8,4935,1800,-4,907,-450,-531,886,1397,959,774
"2024-02-03",21,28081,"A",29674,26332,3252,6562,1696,15905,0,8,4920,1990,-4,999,-450,-531,996,1397,995,774
"2024-02-03",22,27975,"A",29568,26261,3316,6562,2180,15905,0,8,5095,2003,-4,1003,-450,-531,999,1397,998,774
"2024-02-03",23,27979,"A",29572,26236,3374,6562,2626,15905,0,8,5141,2003,-4,1003,-450,-531,999,1397,998,774
"2024-02-03",24,27985,"A",29577,26280,3432,6562,3112,15905,0,7,5101,2002,-4,1003,-450,-531,999,1397,998,774
"2024-02-03",25,28388,"A",29980,26732,3471,6562,2804,15905,0,7,5125,2002,-4,1003,-450,-531,999,1397,998,774
"2024-02-03",26,28341,"A",29934,26691,3510,6562,1921,15905,0,8,5144,2001,-4,1003,-450,-531,999,1397,997,774
"2024-02-03",27,28311,"A",29903,26677,3505,6562,1708,15905,0,7,4983,2002,-4,1003,-450,-531,999,1397,998,774
"2024-02-03",28,28267,"A",29859,26633,3500,6562,1654,15905,0,7,4936,2001,-4,1003,-450,-531,999,1397,998,774
"2024-02-03",29,28171,"A",29768,26530,3465,6562,1340,15905,0,12,4848,1969,-4,1001,-450,-531,863,1397,997,774
"2024-02-03",30,28099,"A",29700,26424,3429,6562,1028,15905,0,16,4830,1959,-4,1000,-450,-531,858,1397,997,791
"2024-02-03",31,28781,"A",30369,27059,3357,6562,686,15905,0,3,5063,1604,-4,726,-450,-531,723,1397,999,1348
"2024-02-03",32,29513,"A",31100,27823,3285,6562,348,15905,0,2,4930,1578,-4,707,-450,-531,718,1397,998,1384
"2024-02-03",33,30351,"A",31938,28592,3236,6562,120,15905,0,2,5005,1316,-4,448,-450,-531,844,1397,998,1406
"2024-02-03",34,31299,"A",32886,29438,3186,6562,3,15905,0,2,5270,1318,-4,447,-450,-531,848,1397,998,1408
"2024-02-03",35,33015,"A",34601,31000,3167,6562,78,15905,0,1,5191,1745,-4,630,-450,-531,1010,1397,998,1408
"2024-02-03",36,34082,"A",35668,31914,3148,6562,0,15905,0,1,5259,1772,-4,644,-450,-531,1016,1397,998,1408
"2024-02-03",37,33859,"A",35445,31744,3143,6562,0,15905,0,1,5444,1493,-4,627,-450,-531,1019,1397,997,1408
"2024-02-03",38,33224,"A",34812,31216,3137,6562,0,15905,0,2,5427,1479,-4,627,-451,-531,1019,1397,995,1408
"2024-02-03",39,32071,"A",33668,30079,3135,6562,0,15905,0,10,5308,1536,-4,594,-452,-531,810,1397,929,1408
"2024-02-03",40,30958,"A",32551,29021,3132,6562,0,15905,0,7,5301,1524,-4,581,-451,-531,803,1397,920,1408
"2024-02-03",41,29829,"A",31422,27988,3157,6562,0,15905,0,7,5270,1099,-4,232,-451,-531,688,1397,734,1408
"2024-02-03",42,28688,"A",30282,26937,3181,6562,0,15905,0,7,5045,1053,-4,229,-452,-531,682,1397,709,1408
"2024-02-03",43,27351,"A",28947,25780,3198,6562,0,15905,0,9,5150,515,-4,410,-452,-531,353,1397,266,1408
"2024-02-03",44,26492,"A",28086,24996,3215,6562,0,15905,0,8,4975,448,-4,414,-451,-531,340,1379,237,1407
"2024-02-03",45,25273,"A",27386,23833,3249,6562,0,15905,0,5,5121,-521,-4,118,-452,-531,92,1151,158,1341
"2024-02-03",46,23967,"A",26097,22644,3282,6562,0,15905,0,20,5102,-592,-4,116,-451,-463,83,1093,152,1322
"2024-02-03",47,22308,"A",24818,21114,3299,6562,0,15905,0,778,5208,67,-4,-220,-452,-344,-112,721,115,832
"2024-02-03",48,21616,"A",24492,20517,3316,6562,0,15905,0,1188,5412,120,-4,-237,-431,-297,-119,645,114,800
"2024-02-04",1,21518,"A",24088,20438,3403,6562,0,15905,0,1182,5474,-5,-4,109,-304,-281,-194,272,168,800
"2024-02-04",2,21951,"A",24297,20907,3489,6562,0,15905,0,984,5433,-24,-4,117,-257,-280,-197,196,169,800
"2024-02-04",3,21360,"A",24040,20398,3533,6562,0,15905,0,1008,5409,-401,-4,2,-265,-132,-89,-181,99,800
"2024-02-04",4,20612,"A",23749,19734,3576,6562,0,15905,0,1414,5403,-427,-4,0,-347,17,-86,-259,94,797
"2024-02-04",5,19925,"A",23776,18973,3637,6562,0,15905,0,1448,5292,-451,-4,98,-348,167,-360,-640,94,711
"2024-02-04",6,19718,"A",23521,18753,3697,6562,0,15905,0,1289,5345,-474,-4,103,-348,309,-370,-718,94,341
"2024-02-04",7,19001,"A",23837,18030,3733,6562,0,15905,0,1486,5356,-1100,-4,103,-292,342,-247,-1107,94,0
"2024-02-04",8,18647,"A",23587,17667,3769,6562,0,15905,0,1467,5352,-1144,-4,103,-307,407,-243,-1175,89,0
"2024-02-04",9,18265,"A",23631,17340,3780,6562,0,15905,0,1464,5318,-1013,-4,-300,-316,494,-151,-1421,-97,0
"2024-02-04",10,17944,"A",23363,17057,3790,6562,0,15905,0,1438,5270,-1012,-4,-333,-323,504,-148,-1452,-109,0
"2024-02-04",11,17883,"A",23776,16994,3811,6562,0,15905,0,1433,5366,-1308,-4,-194,-349,504,-427,-1453,-125,0
"2024-02-04",12,18014,"A",23889,17125,3832,6562,0,15905,0,1423,5428,-1328,-4,-189,-315,504,-438,-1453,-125,0
"2024-02-04",13,18656,"A",24522,17686,3820,6562,0,15905,0,1403,5454,-1488,-4,-145,-206,504,-493,-1453,-74,0
"2024-02-04",14,19255,"A",24915,18211,3807,6562,0,15905,0,1342,5403,-1482,-4,-143,-68,504,-494,-1451,-76,0
"2024-02-04",15,20332,"A",25171,19208,3772,6562,0,15905,0,1326,5268,-1053,-4,95,68,504,-169,-1423,-264,0
"2024-02-04",16,21166,"A",25524,19953,3736,6562,3,15905,0,939,5246,-1000,-4,103,218,504,-156,-1388,-271,0
"2024-02-04",17,22799,"A",25539,21345,3723,6562,117,15905,0,801,5152,-260,-4,117,343,504,186,-993,-82,0
"2024-02-04",18,23996,"A",26020,22395,3710,6562,325,15905,0,267,4908,-186,-4,118,386,504,204,-914,-53,0
"2024-02-04",19,25603,"A",26752,23776,3749,6562,616,15905,0,17,4500,584,-4,460,261,472,706,-528,514,0
"2024-02-04",20,26402,"A",27469,24433,3788,6562,1063,15905,0,13,4643,658,-4,504,152,369,728,-450,557,0
"2024-02-04",21,27189,"A",27878,25031,3845,6562,1458,15905,0,13,4679,625,-4,1027,22,225,895,-72,826,0
"2024-02-04",22,27265,"A",27978,25070,3902,6562,1603,15905,0,109,4813,633,-4,1056,31,80,900,5,843,0
"2024-02-04",23,27964,"A",28639,25729,3951,6562,1758,15905,0,35,4924,1083,-4,1055,-36,0,939,381,864,0
"2024-02-04",24,28250,"A",28871,26033,4000,6562,1612,15905,0,17,5412,1129,-4,1055,12,0,940,457,868,0
"2024-02-04",25,28614,"A",29400,26430,4159,6562,1661,15905,0,120,5385,1952,-4,1055,-62,0,980,829,989,0
"2024-02-04",26,28764,"A",29415,26554,4318,6562,1846,15905,0,20,5421,1994,-4,1055,-27,0,981,873,997,0
"2024-02-04",27,28644,"A",29303,26455,4446,6562,1787,15905,0,17,5430,1643,-4,1056,-38,0,999,841,998,0
"2024-02-04",28,28507,"A",29301,26371,4573,6562,1533,15905,0,16,5355,1615,-4,1054,-174,0,999,833,998,0
"2024-02-04",29,28448,"A",29184,26393,4608,6562,1051,15905,0,11,5417,1437,-4,1023,-121,0,952,784,998,0
"2024-02-04",30,28650,"A",29346,26592,4643,6562,717,15905,0,13,5396,1428,-4,1023,-79,0,950,796,997,0
"2024-02-04",31,29247,"A",29859,27142,4590,6562,550,15905,0,8,5365,1509,-4,623,1,0,908,1020,998,0
"2024-02-04",32,29763,"A",30375,27586,4536,6562,415,15905,0,8,5214,1526,-4,580,0,0,906,1071,998,0
"2024-02-04",33,30671,"A",31286,28379,4479,6562,185,15905,0,11,4894,1919,-4,861,25,0,1015,1361,997,0
"2024-02-04",34,31929,"A",32535,29489,4421,6562,21,15905,0,2,4783,1947,-4,863,0,5,1019,1399,997,0
"2024-02-04",35,33235,"A",33964,30701,4382,6562,71,15905,0,3,5077,1999,-4,1041,-68,-54,1019,1399,997,0
"2024-02-04",36,33781,"A",34636,31315,4343,6562,0,15905,0,3,5252,2002,-4,1055,-220,-28,1019,1399,998,0
"2024-02-04",37,33310,"A",34290,30936,4351,6562,0,15905,0,5,5150,2001,-4,1056,-371,0,1019,1398,997,0
"2024-02-04",38,32681,"A",33691,30354,4358,6562,0,15905,0,2,4979,2001,-4,1055,-404,0,1019,1398,997,0
"2024-02-04",39,31477,"A",32354,29212,4372,6562,0,15905,0,14,5057,2001,-4,1056,-259,0,971,1399,997,0
"2024-02-04",40,30496,"A",31283,28177,4386,6562,0,15905,0,15,4979,1997,-4,1055,-168,0,969,1398,992,0
"2024-02-04",41,29524,"A",30241,27261,4372,6562,0,15905,0,11,4836,1739,-4,1055,-102,0,1017,1399,822,0
"2024-02-04",42,28446,"A",29297,26238,4358,6562,0,15905,0,74,4856,1713,-4,1056,-173,0,1019,1369,808,0
"2024-02-04",43,27144,"A",28205,25087,4336,6562,0,15905,0,383,5151,1197,-4,1055,-74,0,777,995,690,0
"2024-02-04",44,25747,"A",27602,23861,4314,6562,0,15905,0,1146,5091,1112,-4,1056,-74,-31,767,919,670,0
"2024-02-04",45,24124,"A",25643,22327,4313,6562,0,15905,0,877,5224,-38,-4,1056,1,0,390,546,222,0
"2024-02-04",46,22907,"A",24880,21172,4311,6562,0,15905,0,1118,5069,-201,-4,1032,-50,0,368,470,197,0
"2024-02-04",47,21374,"A",24458,19806,4301,6562,0,15905,0,905,5275,-1303,-4,652,-43,8,-229,96,293,0
"2024-02-04",48,20631,"A",23662,19132,4290,6562,0,15905,0,752,5185,-1382,-4,652,7,-35,-258,21,301,0
"2024-02-05",1,20563,"A",23992,19112,4296,6562,0,15905,0,1001,5122,-1098,-4,860,55,67,-390,-336,385,0
"2024-02-05",2,21037,"A",24366,19570,4301,6562,0,15905,0,872,5256,-1086,-4,863,63,82,-394,-373,388,0
"2024-02-05",3,20675,"A",24097,19250,4296,6562,0,15905,0,894,5245,-1349,-4,666,198,-24,-268,-283,300,0
"2024-02-05",4,20182,"A",23795,18802,4291,6562,0,15905,0,950,5150,-1369,-4,665,285,-147,-251,-292,297,0
"2024-02-05",5,19793,"A",23584,18416,4284,6562,0,15905,0,946,4703,-1566,-4,456,154,-123,462,-552,361,0
"2024-02-05",6,19464,"A",23240,18073,4276,6562,0,15905,0,992,4562,-1583,-4,429,38,-12,500,-585,365,0
"2024-02-05",7,18998,"A",23008,17617,4275,6562,0,15905,0,947,4739,-1684,-4,-97,144,-92,185,-586,325,0
"2024-02-05",8,18657,"A",22710,17287,4274,6562,0,15905,0,934,4814,-1695,-4,-105,201,-158,171,-557,305,0
"2024-02-05",9,18427,"A",22531,17102,4274,6562,0,15905,0,822,4895,-1803,-4,-169,186,-28,-207,-176,-295,0
"2024-02-05",10,18646,"A",22556,17322,4273,6562,0,15905,0,590,5079,-1819,-4,-183,297,-45,-225,-99,-345,0
"2024-02-05",11,19357,"A",23948,18047,4256,6562,0,15905,0,48,5432,-2030,-4,-505,397,66,-663,278,-741,0
"2024-02-05",12,20451,"A",24971,19096,4238,6562,0,15905,0,11,5452,-2018,-4,-485,400,217,-661,353,-741,0
"2024-02-05",13,23471,"A",25156,21855,4232,6562,0,15905,0,12,5129,-1069,-4,330,399,369,164,726,135,0
"2024-02-05",14,25722,"A",27246,23950,4226,6562,0,15905,0,12,5046,-908,-4,369,385,360,215,802,199,0
"2024-02-05",15,29123,"A",29738,27092,4229,6562,0,15905,0,11,4981,541,-4,196,290,216,135,1175,447,0
"2024-02-05",16,30466,"A",31082,28267,4232,6562,7,15905,0,12,5056,740,-4,202,378,70,134,1233,474,0
"2024-02-05",17,32022,"A",32638,29690,4283,6562,221,15905,0,12,5007,1261,-4,801,359,12,498,1379,897,0
