Datetime,Scottish Hydro Wind,Scottish Power Wind,Electricity North West Wind,NPG North East Wind,NPG Yorkshire Wind,SP Manweb Wind,WPD West Midlands Wind,WPD East Midlands Wind,UKPN East Anglia Wind,UKPN London Wind,WPD South Wales Wind,WPD South West Wind,SSE South Wind,UKPN South East Wind,Scottish Hydro Solar,Scottish Power Solar,Electricity North West Solar,NPG North East Solar,NPG Yorkshire Solar,SP Manweb Solar,WPD West Midlands Solar,WPD East Midlands Solar,UKPN East Anglia Solar,UKPN London Solar,WPD South Wales Solar,WPD South West Solar,SSE South Solar,UKPN South East Solar,Scottish Hydro Other,Scottish Power Other,Electricity North West Other,NPG North East Other,NPG Yorkshire Other,SP Manweb Other,WPD West Midlands Other,WPD East Midlands Other,UKPN East Anglia Other,UKPN London Other,WPD South Wales Other,WPD South West Other,SSE South Other,UKPN South East Other
10/05/2020 04:00,0.774377479,0.528833315,0.654313395,0.643657315,0.317071654,0.111279985,0.063783031,0.11282298,0.039632292,0.022951036,0.023859813,0.06136356,0.0260521,0.023228965,0,0,0,0,0,0,0,0,0,0,0,0.000122857,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 04:30,0.774377479,0.528833315,0.654313395,0.643657315,0.317071654,0.111279985,0.063783031,0.11282298,0.039632292,0.022951036,0.023859813,0.06136356,0.0260521,0.023228965,0.000982857,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 05:00,0.756056389,0.57339575,0.678030405,0.692312778,0.294038351,0.192767427,0.092451296,0.164193221,0.043064188,0.025727344,0.027346636,0.078771499,0.02528204,0.024453825,0.015357143,0.000737143,0.0043,0.002211429,0.002457143,0.004914286,0.004422857,0.007248571,0.011302857,0.006634286,0.001105714,0.002825714,0.005897143,0.007985714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 05:30,0.756056389,0.57339575,0.678030405,0.692312778,0.294038351,0.192767427,0.092451296,0.164193221,0.043064188,0.025727344,0.027346636,0.078771499,0.02528204,0.024453825,0.042385714,0.006757143,0.018551429,0.007862857,0.009214286,0.0172,0.019411429,0.028011429,0.035628571,0.02408,0.011917143,0.016708571,0.022114286,0.027765714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 06:00,0.736145849,0.414480453,0.659039012,0.69158662,0.332482186,0.337332222,0.154039636,0.285311983,0.067018298,0.038915163,0.033772497,0.089783559,0.029783666,0.027346636,0.082437143,0.01978,0.043614286,0.018428571,0.021377143,0.038822857,0.046071429,0.063394286,0.073714286,0.053565714,0.035014286,0.042631429,0.049511429,0.059954286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 06:30,0.736145849,0.414480453,0.659039012,0.69158662,0.332482186,0.337332222,0.154039636,0.285311983,0.067018298,0.038915163,0.033772497,0.089783559,0.029783666,0.027346636,0.131702857,0.045457143,0.079488571,0.040051429,0.043368571,0.073345714,0.087105714,0.10922,0.120768571,0.094845714,0.072731429,0.082191429,0.088702857,0.100988571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 07:00,0.77864903,0.421034164,0.652996329,0.780621039,0.386958562,0.484552438,0.295710787,0.450645416,0.152681446,0.069714485,0.058382206,0.149082955,0.045474708,0.040318742,0.190551429,0.083297143,0.125068571,0.07052,0.073468571,0.117328571,0.141285714,0.163768571,0.178634286,0.148534286,0.124454286,0.134528571,0.139197143,0.15136,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 07:30,0.77864903,0.421034164,0.652996329,0.780621039,0.386958562,0.484552438,0.295710787,0.450645416,0.152681446,0.069714485,0.058382206,0.149082955,0.045474708,0.040318742,0.265494286,0.131211429,0.177774286,0.093494286,0.096565714,0.159222857,0.197554286,0.219668571,0.244362857,0.215122857,0.1849,0.198537143,0.203451429,0.220282857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 08:00,0.784428091,0.485182669,0.667830897,0.71125934,0.465976046,0.616742645,0.410832121,0.528341154,0.332718101,0.136339192,0.134529346,0.217952325,0.088699836,0.072547184,0.352231429,0.187848571,0.234042857,0.109097143,0.111922857,0.196202857,0.250997143,0.272497143,0.322622857,0.290434286,0.25026,0.273602857,0.278394286,0.303825714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 08:30,0.784428091,0.485182669,0.667830897,0.71125934,0.465976046,0.616742645,0.410832121,0.528341154,0.332718101,0.136339192,0.134529346,0.217952325,0.088699836,0.072547184,0.415871429,0.252471429,0.273234286,0.132194286,0.127525714,0.220037143,0.276428571,0.296945714,0.379628571,0.359725714,0.303211429,0.345228571,0.345105714,0.370045714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 09:00,0.771756202,0.541559718,0.678693441,0.70750331,0.498884663,0.678125205,0.488457685,0.592185701,0.405432494,0.209345153,0.224801042,0.2737189,0.203268315,0.116817927,0.457151429,0.326677143,0.296454286,0.164997143,0.146691429,0.233674286,0.278148571,0.297191429,0.396705714,0.426068571,0.345965714,0.40764,0.405305714,0.426191429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 09:30,0.771756202,0.541559718,0.678693441,0.70750331,0.498884663,0.678125205,0.488457685,0.592185701,0.405432494,0.209345153,0.224801042,0.2737189,0.203268315,0.116817927,0.503714286,0.422751429,0.322254286,0.206277143,0.18404,0.268442857,0.29928,0.31562,0.447937143,0.504451429,0.404077143,0.480862857,0.481231429,0.49192,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 10:00,0.777501549,0.600258481,0.654818811,0.691404809,0.543626478,0.708704161,0.533866837,0.605880552,0.549319267,0.3280132,0.397670741,0.381629353,0.288609433,0.18030623,0.555191429,0.535288571,0.371028571,0.252962857,0.236254286,0.332082857,0.340682857,0.352354286,0.535411429,0.591188571,0.475948571,0.582957143,0.569565714,0.566125714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 10:30,0.777501549,0.600258481,0.654818811,0.691404809,0.543626478,0.708704161,0.533866837,0.605880552,0.549319267,0.3280132,0.397670741,0.381629353,0.288609433,0.18030623,0.579271429,0.616251429,0.450394286,0.306651429,0.271145714,0.377171429,0.368694286,0.371642857,0.566125714,0.641314286,0.522757143,0.64328,0.624605714,0.617357143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 11:00,0.778528659,0.62056997,0.604872503,0.663510135,0.55557976,0.698858544,0.591498804,0.650247164,0.567143989,0.40267493,0.42191744,0.410706409,0.336028172,0.216285634,0.602368571,0.664165714,0.519562857,0.370905714,0.286748571,0.400637143,0.379628571,0.370537143,0.56502,0.656302857,0.541677143,0.662077143,0.645,0.64156,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 11:30,0.778528659,0.62056997,0.604872503,0.663510135,0.55557976,0.698858544,0.591498804,0.650247164,0.567143989,0.40267493,0.42191744,0.410706409,0.336028172,0.216285634,0.620182857,0.699548571,0.592785714,0.435528571,0.298174286,0.417468571,0.378891429,0.363288571,0.553102857,0.661585714,0.53922,0.675468571,0.650282857,0.651511429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 12:00,0.721721962,0.638228165,0.54798976,0.638543189,0.556299463,0.700890813,0.618058007,0.643138179,0.60822588,0.457235626,0.536314628,0.494618908,0.437088979,0.243989169,0.620551429,0.72584,0.670554286,0.505802857,0.309722857,0.430491429,0.370045714,0.354074286,0.50482,0.654582857,0.51944,0.689597143,0.644508571,0.649422857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 12:30,0.721721962,0.638228165,0.54798976,0.638543189,0.556299463,0.700890813,0.618058007,0.643138179,0.60822588,0.457235626,0.536314628,0.494618908,0.437088979,0.243989169,0.628168571,0.755817143,0.731245714,0.5762,0.329134286,0.436265714,0.37582,0.351248571,0.476931429,0.64156,0.490937143,0.70778,0.645982857,0.624605714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 13:00,0.76941035,0.588513988,0.502516376,0.631775342,0.532763684,0.628032644,0.66380634,0.585515913,0.569390805,0.499010001,0.525137571,0.490093745,0.47167086,0.29604586,0.641191429,0.7654,0.770928571,0.648685714,0.353705714,0.432702857,0.379997143,0.353214286,0.47128,0.615514286,0.455062857,0.702865714,0.650774286,0.577551429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 13:30,0.76941035,0.588513988,0.502516376,0.631775342,0.532763684,0.628032644,0.66380634,0.585515913,0.569390805,0.499010001,0.525137571,0.490093745,0.47167086,0.29604586,0.643034286,0.751885714,0.77228,0.66908,0.366974286,0.4085,0.366728571,0.344,0.439091429,0.56158,0.413782857,0.675837143,0.635171429,0.516737143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 14:00,0.73819704,0.54823162,0.51635132,0.616413297,0.550767608,0.607891418,0.656331224,0.653097795,0.572572868,0.422927177,0.521060518,0.582620861,0.444308964,0.356277812,0.644754286,0.717117143,0.739354286,0.638242857,0.368571429,0.367097143,0.336628571,0.322622857,0.390317143,0.482582857,0.369062857,0.621902857,0.59942,0.446708571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 14:30,0.73819704,0.54823162,0.51635132,0.616413297,0.550767608,0.607891418,0.656331224,0.653097795,0.572572868,0.422927177,0.521060518,0.582620861,0.444308964,0.356277812,0.603474286,0.665762857,0.698934286,0.591188571,0.361937143,0.339454286,0.303088571,0.293014286,0.351494286,0.403831429,0.333557143,0.566371429,0.549171429,0.387614286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 15:00,0.747148732,0.56060574,0.537902932,0.615203952,0.546052802,0.571278015,0.636333413,0.62306981,0.581227019,0.43341824,0.526247384,0.575273336,0.461923476,0.349999927,0.52804,0.601262857,0.654828571,0.559368571,0.351494286,0.328888571,0.268934286,0.265125714,0.315374286,0.330608571,0.30788,0.50826,0.487374286,0.340068571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 15:30,0.747148732,0.56060574,0.537902932,0.615203952,0.546052802,0.571278015,0.636333413,0.62306981,0.581227019,0.43341824,0.526247384,0.575273336,0.461923476,0.349999927,0.460714286,0.538114286,0.602982857,0.52374,0.346457143,0.334048571,0.237728571,0.23822,0.275077143,0.274585714,0.284414286,0.44376,0.419065714,0.293628571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 16:00,0.756470145,0.482156397,0.529079324,0.570099032,0.511627654,0.566077554,0.618823793,0.652081995,0.584706503,0.444435674,0.522544467,0.591040474,0.497003722,0.35228913,0.405551429,0.483565714,0.542414286,0.481231429,0.344368571,0.349774286,0.208365714,0.221388571,0.241291429,0.232568571,0.260211429,0.373485714,0.345351429,0.245837143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 16:30,0.756470145,0.482156397,0.529079324,0.570099032,0.511627654,0.566077554,0.618823793,0.652081995,0.584706503,0.444435674,0.522544467,0.591040474,0.497003722,0.35228913,0.353705714,0.415134286,0.470665714,0.424717143,0.320657143,0.347562857,0.174825714,0.191534286,0.194974286,0.181214286,0.22274,0.304071429,0.27004,0.19178,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 17:00,0.750804719,0.409198367,0.467495191,0.569390805,0.543505015,0.60296369,0.694300745,0.661926421,0.61067261,0.470026274,0.512001078,0.58540034,0.547142794,0.372259751,0.300877143,0.341297143,0.389825714,0.338102857,0.275322857,0.324097143,0.138337143,0.157748571,0.131211429,0.121014286,0.174211429,0.237482857,0.19608,0.13416,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 17:30,0.750804719,0.409198367,0.467495191,0.569390805,0.543505015,0.60296369,0.694300745,0.661926421,0.61067261,0.470026274,0.512001078,0.58540034,0.547142794,0.372259751,0.238588571,0.27004,0.313654286,0.26058,0.231462857,0.275691429,0.112291429,0.134897143,0.089071429,0.078014286,0.136862857,0.1806,0.143005714,0.092511429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 18:00,0.700362049,0.375088271,0.464583206,0.569863026,0.56060574,0.582736891,0.652285358,0.676700406,0.517343966,0.514364113,0.50988391,0.584590796,0.579131198,0.374718978,0.1935,0.200134286,0.243994286,0.19608,0.187357143,0.20726,0.095705714,0.113028571,0.06364,0.052705714,0.111308571,0.132808571,0.10922,0.06622,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 18:30,0.700362049,0.375088271,0.464583206,0.569863026,0.56060574,0.582736891,0.652285358,0.676700406,0.517343966,0.514364113,0.50988391,0.584590796,0.579131198,0.374718978,0.143988571,0.144725714,0.184531429,0.145954286,0.138828571,0.147305714,0.0731,0.086982857,0.044351429,0.030468571,0.08342,0.089562857,0.075188571,0.041402857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 19:00,0.655121754,0.313844931,0.370786529,0.490596944,0.426716158,0.42545275,0.598334995,0.592414506,0.462050148,0.462303486,0.401673081,0.567499161,0.54895685,0.441521668,0.105288571,0.103322857,0.133791429,0.099145714,0.087105714,0.098654286,0.044105714,0.057128571,0.021377143,0.009337143,0.052214286,0.050494286,0.039682857,0.017445714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 19:30,0.655121754,0.313844931,0.370786529,0.490596944,0.426716158,0.42545275,0.598334995,0.592414506,0.462050148,0.462303486,0.401673081,0.567499161,0.54895685,0.441521668,0.072854286,0.068062857,0.086122857,0.058602857,0.049511429,0.060814286,0.022605714,0.032188571,0.006388571,0,0.028257143,0.02408,0.016094286,0.003685714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 20:00,0.648096186,0.299407221,0.208443603,0.349999927,0.281273222,0.301320501,0.552213804,0.382248035,0.406812592,0.43114102,0.38931928,0.561082932,0.50539197,0.373734715,0.045088571,0.037594286,0.041894286,0.026782857,0.021622857,0.032188571,0.009582857,0.013391429,0,0,0.012408571,0.011548571,0.005282857,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 20:30,0.648096186,0.299407221,0.208443603,0.349999927,0.281273222,0.301320501,0.552213804,0.382248035,0.406812592,0.43114102,0.38931928,0.561082932,0.50539197,0.373734715,0.028502857,0.0172,0.014005714,0.007985714,0.005774286,0.0129,0.002702857,0.003194286,0,0,0.003562857,0.004054286,0.000614286,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 21:00,0.63780779,0.363325685,0.217025306,0.311893357,0.257511786,0.41347351,0.505142091,0.366133161,0.345198601,0.431773482,0.421160332,0.573865576,0.492860111,0.363935412,0.01118,0.006388571,0,0.000491429,0.000491429,0.000368571,0.000368571,0.000491429,0,0.000122857,0,0.000368571,0.000245714,0.000245714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 21:30,0.63780779,0.363325685,0.217025306,0.311893357,0.257511786,0.41347351,0.505142091,0.366133161,0.345198601,0.431773482,0.421160332,0.573865576,0.492860111,0.363935412,0.00172,0.001228571,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 22:00,0.714795178,0.356641203,0.227943853,0.312237336,0.259791548,0.457362346,0.516475436,0.371400158,0.336620668,0.408193532,0.458376067,0.566788664,0.494116527,0.329891756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 22:30,0.714795178,0.356641203,0.227943853,0.312237336,0.259791548,0.457362346,0.516475436,0.371400158,0.336620668,0.408193532,0.458376067,0.566788664,0.494116527,0.329891756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
22/05/2020 23:00,0.872917885,0.584127778,0.777864868,0.349037685,0.325087206,0.807767055,0.267653054,0.25350009,0.150979491,0.121521964,0.385717514,0.298845658,0.133823776,0.076539889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
22/05/2020 23:30,0.872917885,0.584127778,0.777864868,0.349037685,0.325087206,0.807767055,0.267653054,0.25350009,0.150979491,0.121521964,0.385717514,0.298845658,0.133823776,0.076539889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 00:00,0.875504361,0.630068003,0.760757955,0.377676239,0.299407221,0.794608584,0.288499192,0.244789806,0.150063948,0.10771458,0.374103725,0.331657035,0.128660032,0.073717006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 00:30,0.875504361,0.630068003,0.760757955,0.377676239,0.299407221,0.794608584,0.288499192,0.244789806,0.150063948,0.10771458,0.374103725,0.331657035,0.128660032,0.073717006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 01:00,0.879843098,0.645314377,0.784889631,0.37066384,0.29426106,0.787231094,0.279211475,0.219721085,0.133759785,0.100678463,0.352530413,0.362960009,0.138432046,0.07360305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 01:30,0.879843098,0.645314377,0.784889631,0.37066384,0.29426106,0.787231094,0.279211475,0.219721085,0.133759785,0.100678463,0.352530413,0.362960009,0.138432046,0.07360305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 02:00,0.884414724,0.632733035,0.809849126,0.428864835,0.292481835,0.782038594,0.318112044,0.2289979,0.119353664,0.102093417,0.362838144,0.344600195,0.135302556,0.082987827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 02:30,0.884414724,0.632733035,0.809849126,0.428864835,0.292481835,0.782038594,0.318112044,0.2289979,0.119353664,0.102093417,0.362838144,0.344600195,0.135302556,0.082987827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 03:00,0.885557356,0.582272655,0.809895974,0.483417697,0.268711603,0.790143627,0.351204094,0.21962775,0.128721991,0.094094915,0.442915234,0.418890051,0.142225025,0.081852396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 03:30,0.885557356,0.582272655,0.809895974,0.483417697,0.268711603,0.790143627,0.351204094,0.21962775,0.128721991,0.094094915,0.442915234,0.418890051,0.142225025,0.081852396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 04:00,0.887705773,0.554018489,0.824697195,0.335081063,0.268393785,0.797621601,0.339232655,0.214260455,0.123304384,0.107024053,0.415109981,0.412215368,0.139488302,0.088475533,0.002825714,0.000982857,0,0.000614286,0.000368571,0,0,0,0.000491429,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 04:30,0.887705773,0.554018489,0.824697195,0.335081063,0.268393785,0.797621601,0.339232655,0.214260455,0.123304384,0.107024053,0.415109981,0.412215368,0.139488302,0.088475533,0.008354286,0.007985714,0.001228571,0.007125714,0.00516,0,0,0.001228571,0.00688,0,0,0,0,0.000368571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 05:00,0.889643288,0.502140983,0.826089417,0.299631995,0.30425844,0.801019182,0.341137336,0.317649456,0.196280705,0.131032024,0.411963813,0.356398928,0.171949237,0.097606281,0.016585714,0.022974286,0.014128571,0.022605714,0.021377143,0.008108571,0.015602857,0.015848571,0.023097143,0.014374286,0.001597143,0.005528571,0.012654286,0.015111429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 05:30,0.889643288,0.502140983,0.826089417,0.299631995,0.30425844,0.801019182,0.341137336,0.317649456,0.196280705,0.131032024,0.411963813,0.356398928,0.171949237,0.097606281,0.02838,0.055162857,0.041525714,0.053811429,0.050617143,0.028257143,0.037348571,0.042754286,0.056391429,0.038822857,0.011302857,0.025922857,0.037471429,0.044842857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 06:00,0.890563037,0.63780779,0.818897396,0.377676239,0.374103725,0.811106704,0.339827414,0.357489613,0.364667522,0.162166498,0.437848695,0.376320004,0.245692492,0.119353664,0.044474286,0.102217143,0.083788571,0.099268571,0.093125714,0.06622,0.067202857,0.08514,0.105042857,0.079734286,0.030345714,0.061182857,0.077768571,0.089931429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 06:30,0.890563037,0.63780779,0.818897396,0.377676239,0.374103725,0.811106704,0.339827414,0.357489613,0.364667522,0.162166498,0.437848695,0.376320004,0.245692492,0.119353664,0.07224,0.147797143,0.131211429,0.149885714,0.146077143,0.108728571,0.104674286,0.131088571,0.15566,0.12728,0.064377143,0.103691429,0.128754286,0.138091429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 07:00,0.892760159,0.672100796,0.823200613,0.536681354,0.439368355,0.782449422,0.43114102,0.488583571,0.384725406,0.204065365,0.428738413,0.443548729,0.329656687,0.172340381,0.10922,0.190551429,0.181828571,0.205171429,0.206768571,0.155414286,0.153571429,0.185022857,0.208611429,0.188094286,0.110571429,0.155045714,0.191411429,0.189568571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 07:30,0.892760159,0.672100796,0.823200613,0.536681354,0.439368355,0.782449422,0.43114102,0.488583571,0.384725406,0.204065365,0.428738413,0.443548729,0.329656687,0.172340381,0.137722857,0.237605714,0.235271429,0.272128571,0.263774286,0.224828571,0.225688571,0.255297143,0.279991429,0.230848571,0.14706,0.219177143,0.258491429,0.267828571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 08:00,0.894367911,0.687193234,0.831250985,0.569390805,0.551129359,0.832207949,0.524397186,0.567735857,0.485938772,0.25761515,0.552575014,0.475211163,0.409700944,0.219161479,0.162908571,0.289574286,0.296577143,0.354197143,0.31734,0.310091429,0.315497143,0.35088,0.368448571,0.273725714,0.17286,0.29756,0.346457143,0.36206,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 08:30,0.894367911,0.687193234,0.831250985,0.569390805,0.551129359,0.832207949,0.524397186,0.567735857,0.485938772,0.25761515,0.552575014,0.475211163,0.409700944,0.219161479,0.204311429,0.3483,0.375451429,0.43688,0.37496,0.396091429,0.384174286,0.422874286,0.448551429,0.305791429,0.203697143,0.357145714,0.430368571,0.444865714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 09:00,0.893724041,0.777501549,0.839285881,0.6804865,0.643657315,0.844977669,0.63411294,0.691677485,0.545082949,0.357610871,0.604087266,0.513618265,0.471417881,0.273826009,0.261194286,0.391054286,0.4515,0.506662857,0.434791429,0.484671429,0.453097143,0.486514286,0.514648571,0.352231429,0.245345714,0.432334286,0.503222857,0.538482857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 09:30,0.893724041,0.777501549,0.839285881,0.6804865,0.643657315,0.844977669,0.63411294,0.691677485,0.545082949,0.357610871,0.604087266,0.513618265,0.471417881,0.273826009,0.309722857,0.425454286,0.519685714,0.565634286,0.492165714,0.551382857,0.496097143,0.551382857,0.547451429,0.4386,0.322622857,0.508014286,0.564405714,0.589837143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 10:00,0.894597059,0.807240153,0.852804066,0.711598169,0.726790467,0.823200613,0.663213696,0.695110211,0.603862721,0.422296057,0.711682807,0.536681354,0.522420864,0.318574938,0.345842857,0.468822857,0.579148571,0.613917143,0.546714286,0.606791429,0.5246,0.588485714,0.551751429,0.544257143,0.429017143,0.540202857,0.612688571,0.602122857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
