Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
GRIDBEYOND LIMITED,UF_GBD01,07/12/2019,07/12/2019 11:00,07/12/2019 15:00,4,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD01,07/12/2019,07/12/2019 15:00,07/12/2019 19:00,5,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD01,07/12/2019,07/12/2019 19:00,07/12/2019 23:00,6,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD01,08/12/2019,07/12/2019 23:00,08/12/2019 03:00,7,LFS,5,5.2,
GRIDBEYOND LIMITED,UF_GBD01,08/12/2019,08/12/2019 03:00,08/12/2019 07:00,8,LFS,5,5.2,
GRIDBEYOND LIMITED,UF_GBD01,08/12/2019,08/12/2019 07:00,08/12/2019 11:00,9,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD01,08/12/2019,08/12/2019 11:00,08/12/2019 15:00,10,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD01,08/12/2019,08/12/2019 15:00,08/12/2019 19:00,11,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD01,08/12/2019,08/12/2019 19:00,08/12/2019 23:00,12,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD01,09/12/2019,08/12/2019 23:00,09/12/2019 03:00,13,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD01,09/12/2019,09/12/2019 03:00,09/12/2019 07:00,14,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD01,09/12/2019,09/12/2019 07:00,09/12/2019 11:00,15,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,09/12/2019,09/12/2019 11:00,09/12/2019 15:00,16,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,09/12/2019,09/12/2019 15:00,09/12/2019 19:00,17,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD01,09/12/2019,09/12/2019 19:00,09/12/2019 23:00,18,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,10/12/2019,09/12/2019 23:00,10/12/2019 03:00,19,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD01,10/12/2019,10/12/2019 03:00,10/12/2019 07:00,20,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD01,10/12/2019,10/12/2019 07:00,10/12/2019 11:00,21,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,10/12/2019,10/12/2019 11:00,10/12/2019 15:00,22,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,10/12/2019,10/12/2019 15:00,10/12/2019 19:00,23,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD01,10/12/2019,10/12/2019 19:00,10/12/2019 23:00,24,LFS,6,3.31,
GRIDBEYOND LIMITED,UF_GBD01,11/12/2019,10/12/2019 23:00,11/12/2019 03:00,25,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD01,11/12/2019,11/12/2019 03:00,11/12/2019 07:00,26,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD01,11/12/2019,11/12/2019 07:00,11/12/2019 11:00,27,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,11/12/2019,11/12/2019 11:00,11/12/2019 15:00,28,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,11/12/2019,11/12/2019 15:00,11/12/2019 19:00,29,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD01,11/12/2019,11/12/2019 19:00,11/12/2019 23:00,30,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,12/12/2019,11/12/2019 23:00,12/12/2019 03:00,31,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD01,12/12/2019,12/12/2019 03:00,12/12/2019 07:00,32,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD01,12/12/2019,12/12/2019 07:00,12/12/2019 11:00,33,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,12/12/2019,12/12/2019 11:00,12/12/2019 15:00,34,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,12/12/2019,12/12/2019 15:00,12/12/2019 19:00,35,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD01,12/12/2019,12/12/2019 19:00,12/12/2019 23:00,36,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,13/12/2019,12/12/2019 23:00,13/12/2019 03:00,37,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD01,13/12/2019,13/12/2019 03:00,13/12/2019 07:00,38,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD01,13/12/2019,13/12/2019 07:00,13/12/2019 11:00,39,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD01,13/12/2019,13/12/2019 11:00,13/12/2019 15:00,40,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD01,13/12/2019,13/12/2019 15:00,13/12/2019 19:00,41,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD01,13/12/2019,13/12/2019 19:00,13/12/2019 23:00,42,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,07/12/2019,06/12/2019 23:00,07/12/2019 03:00,1,LFS,4,5.2,
GRIDBEYOND LIMITED,UF_GBD02,07/12/2019,07/12/2019 03:00,07/12/2019 07:00,2,LFS,7,5.2,
GRIDBEYOND LIMITED,UF_GBD02,07/12/2019,07/12/2019 07:00,07/12/2019 11:00,3,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD02,07/12/2019,07/12/2019 11:00,07/12/2019 15:00,4,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD02,07/12/2019,07/12/2019 15:00,07/12/2019 19:00,5,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD02,07/12/2019,07/12/2019 19:00,07/12/2019 23:00,6,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD02,08/12/2019,07/12/2019 23:00,08/12/2019 03:00,7,LFS,4,5.2,
GRIDBEYOND LIMITED,UF_GBD02,08/12/2019,08/12/2019 03:00,08/12/2019 07:00,8,LFS,7,5.2,
GRIDBEYOND LIMITED,UF_GBD02,08/12/2019,08/12/2019 07:00,08/12/2019 11:00,9,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD02,08/12/2019,08/12/2019 11:00,08/12/2019 15:00,10,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD02,08/12/2019,08/12/2019 15:00,08/12/2019 19:00,11,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD02,08/12/2019,08/12/2019 19:00,08/12/2019 23:00,12,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD02,09/12/2019,08/12/2019 23:00,09/12/2019 03:00,13,LFS,4,5.04,
GRIDBEYOND LIMITED,UF_GBD02,09/12/2019,09/12/2019 03:00,09/12/2019 07:00,14,LFS,7,5.04,
GRIDBEYOND LIMITED,UF_GBD02,09/12/2019,09/12/2019 07:00,09/12/2019 11:00,15,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,09/12/2019,09/12/2019 11:00,09/12/2019 15:00,16,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,09/12/2019,09/12/2019 15:00,09/12/2019 19:00,17,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD02,09/12/2019,09/12/2019 19:00,09/12/2019 23:00,18,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,10/12/2019,09/12/2019 23:00,10/12/2019 03:00,19,LFS,12,5.04,
GRIDBEYOND LIMITED,UF_GBD02,10/12/2019,10/12/2019 03:00,10/12/2019 07:00,20,LFS,12,5.04,
GRIDBEYOND LIMITED,UF_GBD02,10/12/2019,10/12/2019 07:00,10/12/2019 11:00,21,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,10/12/2019,10/12/2019 11:00,10/12/2019 15:00,22,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,10/12/2019,10/12/2019 15:00,10/12/2019 19:00,23,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD02,10/12/2019,10/12/2019 19:00,10/12/2019 23:00,24,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,11/12/2019,10/12/2019 23:00,11/12/2019 03:00,25,LFS,11,5.04,
GRIDBEYOND LIMITED,UF_GBD02,11/12/2019,11/12/2019 03:00,11/12/2019 07:00,26,LFS,12,5.04,
GRIDBEYOND LIMITED,UF_GBD02,11/12/2019,11/12/2019 07:00,11/12/2019 11:00,27,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,11/12/2019,11/12/2019 11:00,11/12/2019 15:00,28,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,11/12/2019,11/12/2019 15:00,11/12/2019 19:00,29,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD02,11/12/2019,11/12/2019 19:00,11/12/2019 23:00,30,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,12/12/2019,11/12/2019 23:00,12/12/2019 03:00,31,LFS,11,5.04,
GRIDBEYOND LIMITED,UF_GBD02,12/12/2019,12/12/2019 03:00,12/12/2019 07:00,32,LFS,12,5.04,
GRIDBEYOND LIMITED,UF_GBD02,12/12/2019,12/12/2019 07:00,12/12/2019 11:00,33,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,12/12/2019,12/12/2019 11:00,12/12/2019 15:00,34,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,12/12/2019,12/12/2019 15:00,12/12/2019 19:00,35,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD02,12/12/2019,12/12/2019 19:00,12/12/2019 23:00,36,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD02,13/12/2019,12/12/2019 23:00,13/12/2019 03:00,37,LFS,10,5.04,
GRIDBEYOND LIMITED,UF_GBD02,13/12/2019,13/12/2019 03:00,13/12/2019 07:00,38,LFS,11,5.04,
GRIDBEYOND LIMITED,UF_GBD02,13/12/2019,13/12/2019 07:00,13/12/2019 11:00,39,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD02,13/12/2019,13/12/2019 11:00,13/12/2019 15:00,40,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD02,13/12/2019,13/12/2019 15:00,13/12/2019 19:00,41,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD02,13/12/2019,13/12/2019 19:00,13/12/2019 23:00,42,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,07/12/2019,06/12/2019 23:00,07/12/2019 03:00,1,LFS,5,5.2,
GRIDBEYOND LIMITED,UF_GBD03,07/12/2019,07/12/2019 03:00,07/12/2019 07:00,2,LFS,5,5.2,
GRIDBEYOND LIMITED,UF_GBD03,07/12/2019,07/12/2019 07:00,07/12/2019 11:00,3,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD03,07/12/2019,07/12/2019 11:00,07/12/2019 15:00,4,LFS,5,3.37,
GRIDBEYOND LIMITED,UF_GBD03,07/12/2019,07/12/2019 15:00,07/12/2019 19:00,5,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD03,07/12/2019,07/12/2019 19:00,07/12/2019 23:00,6,LFS,5,3.37,
GRIDBEYOND LIMITED,UF_GBD03,08/12/2019,07/12/2019 23:00,08/12/2019 03:00,7,LFS,5,5.2,
GRIDBEYOND LIMITED,UF_GBD03,08/12/2019,08/12/2019 03:00,08/12/2019 07:00,8,LFS,5,5.2,
GRIDBEYOND LIMITED,UF_GBD03,08/12/2019,08/12/2019 07:00,08/12/2019 11:00,9,LFS,4,3.37,
GRIDBEYOND LIMITED,UF_GBD03,08/12/2019,08/12/2019 11:00,08/12/2019 15:00,10,LFS,5,3.37,
GRIDBEYOND LIMITED,UF_GBD03,08/12/2019,08/12/2019 15:00,08/12/2019 19:00,11,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD03,08/12/2019,08/12/2019 19:00,08/12/2019 23:00,12,LFS,5,3.37,
GRIDBEYOND LIMITED,UF_GBD03,09/12/2019,08/12/2019 23:00,09/12/2019 03:00,13,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD03,09/12/2019,09/12/2019 03:00,09/12/2019 07:00,14,LFS,5,5.04,
GRIDBEYOND LIMITED,UF_GBD03,09/12/2019,09/12/2019 07:00,09/12/2019 11:00,15,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,09/12/2019,09/12/2019 11:00,09/12/2019 15:00,16,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,09/12/2019,09/12/2019 15:00,09/12/2019 19:00,17,LFS,2,3.31,
GRIDBEYOND LIMITED,UF_GBD03,09/12/2019,09/12/2019 19:00,09/12/2019 23:00,18,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,10/12/2019,09/12/2019 23:00,10/12/2019 03:00,19,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD03,10/12/2019,10/12/2019 03:00,10/12/2019 07:00,20,LFS,5,5.04,
GRIDBEYOND LIMITED,UF_GBD03,10/12/2019,10/12/2019 07:00,10/12/2019 11:00,21,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,10/12/2019,10/12/2019 11:00,10/12/2019 15:00,22,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,10/12/2019,10/12/2019 15:00,10/12/2019 19:00,23,LFS,2,3.31,
GRIDBEYOND LIMITED,UF_GBD03,10/12/2019,10/12/2019 19:00,10/12/2019 23:00,24,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,11/12/2019,10/12/2019 23:00,11/12/2019 03:00,25,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD03,11/12/2019,11/12/2019 03:00,11/12/2019 07:00,26,LFS,5,5.04,
GRIDBEYOND LIMITED,UF_GBD03,11/12/2019,11/12/2019 07:00,11/12/2019 11:00,27,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,11/12/2019,11/12/2019 11:00,11/12/2019 15:00,28,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,11/12/2019,11/12/2019 15:00,11/12/2019 19:00,29,LFS,2,3.31,
GRIDBEYOND LIMITED,UF_GBD03,11/12/2019,11/12/2019 19:00,11/12/2019 23:00,30,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,12/12/2019,11/12/2019 23:00,12/12/2019 03:00,31,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD03,12/12/2019,12/12/2019 03:00,12/12/2019 07:00,32,LFS,5,5.04,
GRIDBEYOND LIMITED,UF_GBD03,12/12/2019,12/12/2019 07:00,12/12/2019 11:00,33,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,12/12/2019,12/12/2019 11:00,12/12/2019 15:00,34,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,12/12/2019,12/12/2019 15:00,12/12/2019 19:00,35,LFS,2,3.31,
GRIDBEYOND LIMITED,UF_GBD03,12/12/2019,12/12/2019 19:00,12/12/2019 23:00,36,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,13/12/2019,12/12/2019 23:00,13/12/2019 03:00,37,LFS,6,5.04,
GRIDBEYOND LIMITED,UF_GBD03,13/12/2019,13/12/2019 03:00,13/12/2019 07:00,38,LFS,5,5.04,
GRIDBEYOND LIMITED,UF_GBD03,13/12/2019,13/12/2019 07:00,13/12/2019 11:00,39,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,13/12/2019,13/12/2019 11:00,13/12/2019 15:00,40,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD03,13/12/2019,13/12/2019 15:00,13/12/2019 19:00,41,LFS,2,3.31,
GRIDBEYOND LIMITED,UF_GBD03,13/12/2019,13/12/2019 19:00,13/12/2019 23:00,42,LFS,5,3.31,
GRIDBEYOND LIMITED,UF_GBD04,07/12/2019,06/12/2019 23:00,07/12/2019 03:00,1,LFS,3,5.2,
GRIDBEYOND LIMITED,UF_GBD04,07/12/2019,07/12/2019 03:00,07/12/2019 07:00,2,LFS,3,5.2,
GRIDBEYOND LIMITED,UF_GBD04,07/12/2019,07/12/2019 07:00,07/12/2019 11:00,3,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD04,07/12/2019,07/12/2019 11:00,07/12/2019 15:00,4,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD04,07/12/2019,07/12/2019 15:00,07/12/2019 19:00,5,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD04,07/12/2019,07/12/2019 19:00,07/12/2019 23:00,6,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD04,08/12/2019,07/12/2019 23:00,08/12/2019 03:00,7,LFS,3,5.2,
GRIDBEYOND LIMITED,UF_GBD04,08/12/2019,08/12/2019 03:00,08/12/2019 07:00,8,LFS,3,5.2,
GRIDBEYOND LIMITED,UF_GBD04,08/12/2019,08/12/2019 07:00,08/12/2019 11:00,9,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD04,08/12/2019,08/12/2019 11:00,08/12/2019 15:00,10,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD04,08/12/2019,08/12/2019 15:00,08/12/2019 19:00,11,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD04,08/12/2019,08/12/2019 19:00,08/12/2019 23:00,12,LFS,3,3.37,
GRIDBEYOND LIMITED,UF_GBD04,09/12/2019,08/12/2019 23:00,09/12/2019 03:00,13,LFS,3,5.04,
GRIDBEYOND LIMITED,UF_GBD04,09/12/2019,09/12/2019 03:00,09/12/2019 07:00,14,LFS,3,5.04,
GRIDBEYOND LIMITED,UF_GBD04,09/12/2019,09/12/2019 07:00,09/12/2019 11:00,15,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,09/12/2019,09/12/2019 11:00,09/12/2019 15:00,16,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,09/12/2019,09/12/2019 15:00,09/12/2019 19:00,17,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD04,09/12/2019,09/12/2019 19:00,09/12/2019 23:00,18,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,10/12/2019,09/12/2019 23:00,10/12/2019 03:00,19,LFS,4,5.04,
GRIDBEYOND LIMITED,UF_GBD04,10/12/2019,10/12/2019 03:00,10/12/2019 07:00,20,LFS,4,5.04,
GRIDBEYOND LIMITED,UF_GBD04,10/12/2019,10/12/2019 07:00,10/12/2019 11:00,21,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,10/12/2019,10/12/2019 11:00,10/12/2019 15:00,22,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,10/12/2019,10/12/2019 15:00,10/12/2019 19:00,23,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD04,10/12/2019,10/12/2019 19:00,10/12/2019 23:00,24,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,11/12/2019,10/12/2019 23:00,11/12/2019 03:00,25,LFS,4,5.04,
GRIDBEYOND LIMITED,UF_GBD04,11/12/2019,11/12/2019 03:00,11/12/2019 07:00,26,LFS,4,5.04,
GRIDBEYOND LIMITED,UF_GBD04,11/12/2019,11/12/2019 07:00,11/12/2019 11:00,27,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,11/12/2019,11/12/2019 11:00,11/12/2019 15:00,28,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,11/12/2019,11/12/2019 15:00,11/12/2019 19:00,29,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD04,11/12/2019,11/12/2019 19:00,11/12/2019 23:00,30,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,12/12/2019,11/12/2019 23:00,12/12/2019 03:00,31,LFS,4,5.04,
GRIDBEYOND LIMITED,UF_GBD04,12/12/2019,12/12/2019 03:00,12/12/2019 07:00,32,LFS,4,5.04,
GRIDBEYOND LIMITED,UF_GBD04,12/12/2019,12/12/2019 07:00,12/12/2019 11:00,33,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,12/12/2019,12/12/2019 11:00,12/12/2019 15:00,34,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,12/12/2019,12/12/2019 15:00,12/12/2019 19:00,35,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD04,12/12/2019,12/12/2019 19:00,12/12/2019 23:00,36,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,13/12/2019,12/12/2019 23:00,13/12/2019 03:00,37,LFS,3,5.04,
GRIDBEYOND LIMITED,UF_GBD04,13/12/2019,13/12/2019 03:00,13/12/2019 07:00,38,LFS,3,5.04,
GRIDBEYOND LIMITED,UF_GBD04,13/12/2019,13/12/2019 07:00,13/12/2019 11:00,39,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,13/12/2019,13/12/2019 11:00,13/12/2019 15:00,40,LFS,4,3.31,
GRIDBEYOND LIMITED,UF_GBD04,13/12/2019,13/12/2019 15:00,13/12/2019 19:00,41,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD04,13/12/2019,13/12/2019 19:00,13/12/2019 23:00,42,LFS,3,3.31,
GRIDBEYOND LIMITED,UF_GBD05,07/12/2019,06/12/2019 23:00,07/12/2019 03:00,1,LFS,7,5.2,
GRIDBEYOND LIMITED,UF_GBD05,07/12/2019,07/12/2019 03:00,07/12/2019 07:00,2,LFS,7,5.2,
GRIDBEYOND LIMITED,UF_GBD05,07/12/2019,07/12/2019 07:00,07/12/2019 11:00,3,LFS,7,3.37,
GRIDBEYOND LIMITED,UF_GBD05,07/12/2019,07/12/2019 11:00,07/12/2019 15:00,4,LFS,7,3.37,
GRIDBEYOND LIMITED,UF_GBD05,07/12/2019,07/12/2019 15:00,07/12/2019 19:00,5,LFS,7,3.37,
GRIDBEYOND LIMITED,UF_GBD05,07/12/2019,07/12/2019 19:00,07/12/2019 23:00,6,LFS,7,3.37,
GRIDBEYOND LIMITED,UF_GBD05,08/12/2019,07/12/2019 23:00,08/12/2019 03:00,7,LFS,7,5.2,
