DAYSAHEAD,TARGETDATE,FORECASTDEMAND,CARDINALPOINT,CP_TYPE,CP_ST_TIME,CP_END_TIME,F_Point,FORECAST_TIMESTAMP
1,2018-01-14,25810,4C,F,2400,2400,"",2018-01-13T08:43:20Z
1,2018-01-15,26150,1F,F,30,30,"",2018-01-14T08:24:21Z
1,2018-01-15,26570,1A,P,100,230,"",2018-01-14T08:24:21Z
1,2018-01-15,25120,03,F,300,300,"",2018-01-14T08:24:21Z
1,2018-01-15,23950,1B,T,430,730,Om,2018-01-14T08:24:21Z
1,2018-01-15,40080,2F,P,800,900,"",2018-01-14T08:24:21Z
1,2018-01-15,40910,2A,P,930,1030,DM,2018-01-14T08:24:21Z
1,2018-01-15,40720,2B,P,1100,1300,"",2018-01-14T08:24:21Z
1,2018-01-15,40750,3B,T,1330,1630,Dm,2018-01-14T08:24:21Z
1,2018-01-15,47740,DP,P,1700,1930,EM,2018-01-14T08:24:21Z
1,2018-01-15,40150,4B,F,2100,2100,"",2018-01-14T08:24:21Z
1,2018-01-15,27700,4C,F,2400,2400,"",2018-01-14T08:24:21Z
1,2018-01-16,27400,1F,F,30,30,"",2018-01-15T08:58:58Z
1,2018-01-16,27720,1A,P,100,230,"",2018-01-15T08:58:58Z
1,2018-01-16,26450,03,F,300,300,"",2018-01-15T08:58:58Z
1,2018-01-16,25120,1B,T,430,730,Om,2018-01-15T08:58:58Z
1,2018-01-16,40020,2F,P,800,900,"",2018-01-15T08:58:58Z
1,2018-01-16,40880,2A,P,930,1030,DM,2018-01-15T08:58:58Z
1,2018-01-16,40130,2B,P,1100,1300,"",2018-01-15T08:58:58Z
1,2018-01-16,40290,3B,T,1330,1630,Dm,2018-01-15T08:58:58Z
1,2018-01-16,47460,DP,P,1700,1930,EM,2018-01-15T08:58:58Z
1,2018-01-16,40490,4B,F,2100,2100,"",2018-01-15T08:58:58Z
1,2018-01-16,27710,4C,F,2400,2400,"",2018-01-15T08:58:58Z
1,2018-01-17,27320,1F,F,30,30,"",2018-01-16T08:36:22Z
1,2018-01-17,27510,1A,P,100,230,"",2018-01-16T08:36:22Z
1,2018-01-17,26910,03,F,300,300,"",2018-01-16T08:36:22Z
1,2018-01-17,25710,1B,T,430,730,Om,2018-01-16T08:36:22Z
1,2018-01-17,40170,2F,P,800,900,"",2018-01-16T08:36:22Z
1,2018-01-17,40840,2A,P,930,1030,DM,2018-01-16T08:36:22Z
1,2018-01-17,40130,2B,P,1100,1300,"",2018-01-16T08:36:22Z
1,2018-01-17,39390,3B,T,1330,1630,Dm,2018-01-16T08:36:22Z
1,2018-01-17,46530,DP,P,1700,1930,EM,2018-01-16T08:36:22Z
1,2018-01-17,40740,4B,F,2100,2100,"",2018-01-16T08:36:22Z
1,2018-01-17,27560,4C,F,2400,2400,"",2018-01-16T08:36:22Z
1,2018-01-18,29230,1F,F,30,30,"",2018-01-17T08:47:26Z
1,2018-01-18,29630,1A,P,100,230,"",2018-01-17T08:47:26Z
1,2018-01-18,27010,03,F,300,300,"",2018-01-17T08:47:26Z
1,2018-01-18,25930,1B,T,430,730,Om,2018-01-17T08:47:26Z
1,2018-01-18,41440,2F,P,800,900,"",2018-01-17T08:47:26Z
1,2018-01-18,42060,2A,P,930,1030,DM,2018-01-17T08:47:26Z
1,2018-01-18,41300,2B,P,1100,1300,"",2018-01-17T08:47:26Z
1,2018-01-18,40680,3B,T,1330,1630,Dm,2018-01-17T08:47:26Z
1,2018-01-18,46700,DP,P,1700,1930,EM,2018-01-17T08:47:26Z
1,2018-01-18,40540,4B,F,2100,2100,"",2018-01-17T08:47:26Z
1,2018-01-18,28490,4C,F,2400,2400,"",2018-01-17T08:47:26Z
1,2018-01-19,29150,1F,F,30,30,"",2018-01-18T08:47:18Z
1,2018-01-19,29490,1A,P,100,230,"",2018-01-18T08:47:18Z
1,2018-01-19,28500,03,F,300,300,"",2018-01-18T08:47:18Z
1,2018-01-19,27240,1B,T,430,730,Om,2018-01-18T08:47:18Z
1,2018-01-19,42610,2F,P,800,900,"",2018-01-18T08:47:18Z
1,2018-01-19,42820,2A,P,930,1030,DM,2018-01-18T08:47:18Z
1,2018-01-19,41630,2B,P,1100,1300,"",2018-01-18T08:47:18Z
1,2018-01-19,40350,3B,T,1330,1630,Dm,2018-01-18T08:47:18Z
1,2018-01-19,46490,DP,P,1700,1930,EM,2018-01-18T08:47:18Z
1,2018-01-19,39170,4B,F,2100,2100,"",2018-01-18T08:47:18Z
1,2018-01-19,28690,4C,F,2400,2400,"",2018-01-18T08:47:18Z
1,2018-01-20,29460,1F,F,30,30,"",2018-01-19T08:29:18Z
1,2018-01-20,30530,1A,P,100,230,"",2018-01-19T08:29:18Z
1,2018-01-20,28310,03,F,300,300,"",2018-01-19T08:29:18Z
1,2018-01-20,26920,1B,T,430,730,Om,2018-01-19T08:29:18Z
1,2018-01-20,36900,2F,P,800,900,"",2018-01-19T08:29:18Z
1,2018-01-20,39560,2A,P,930,1030,DM,2018-01-19T08:29:18Z
1,2018-01-20,39320,2B,P,1100,1300,"",2018-01-19T08:29:18Z
1,2018-01-20,38000,3B,T,1330,1630,Dm,2018-01-19T08:29:18Z
1,2018-01-20,44440,DP,P,1700,1930,EM,2018-01-19T08:29:18Z
1,2018-01-20,37790,4B,F,2100,2100,"",2018-01-19T08:29:18Z
1,2018-01-20,30390,4C,F,2400,2400,"",2018-01-19T08:29:18Z
1,2018-01-21,28260,1F,F,30,30,"",2018-01-20T08:33:35Z
1,2018-01-21,29280,1A,P,100,230,"",2018-01-20T08:33:35Z
1,2018-01-21,28090,03,F,300,300,"",2018-01-20T08:33:35Z
1,2018-01-21,25490,1B,T,430,730,Om,2018-01-20T08:33:35Z
1,2018-01-21,33270,2F,P,800,900,"",2018-01-20T08:33:35Z
1,2018-01-21,37370,2A,P,930,1030,"",2018-01-20T08:33:35Z
1,2018-01-21,40280,2B,P,1100,1300,DM,2018-01-20T08:33:35Z
1,2018-01-21,40350,3B,T,1330,1630,Dm,2018-01-20T08:33:35Z
1,2018-01-21,44570,DP,P,1700,1930,EM,2018-01-20T08:33:35Z
1,2018-01-21,36990,4B,F,2100,2100,"",2018-01-20T08:33:35Z
1,2018-01-21,26420,4C,F,2400,2400,"",2018-01-20T08:33:35Z
1,2018-01-22,26190,1F,F,30,30,"",2018-01-21T08:29:09Z
1,2018-01-22,26810,1A,P,100,230,"",2018-01-21T08:29:09Z
1,2018-01-22,25860,03,F,300,300,"",2018-01-21T08:29:09Z
1,2018-01-22,25150,1B,T,430,730,Om,2018-01-21T08:29:09Z
1,2018-01-22,42040,2F,P,800,900,"",2018-01-21T08:29:09Z
1,2018-01-22,42250,2A,P,930,1030,DM,2018-01-21T08:29:09Z
1,2018-01-22,41580,2B,P,1100,1300,"",2018-01-21T08:29:09Z
1,2018-01-22,41140,3B,T,1330,1630,Dm,2018-01-21T08:29:09Z
1,2018-01-22,48080,DP,P,1700,1930,EM,2018-01-21T08:29:09Z
1,2018-01-22,40710,4B,F,2100,2100,"",2018-01-21T08:29:09Z
1,2018-01-22,28010,4C,F,2400,2400,"",2018-01-21T08:29:09Z
1,2018-01-23,27210,1F,F,30,30,"",2018-01-22T08:31:29Z
1,2018-01-23,27450,1A,P,100,230,"",2018-01-22T08:31:29Z
1,2018-01-23,26100,03,F,300,300,"",2018-01-22T08:31:29Z
1,2018-01-23,24920,1B,T,430,730,Om,2018-01-22T08:31:29Z
1,2018-01-23,39760,2F,P,800,900,"",2018-01-22T08:31:29Z
1,2018-01-23,40870,2A,P,930,1030,"",2018-01-22T08:31:29Z
1,2018-01-23,41270,2B,P,1100,1300,DM,2018-01-22T08:31:29Z
1,2018-01-23,40380,3B,T,1330,1630,Dm,2018-01-22T08:31:29Z
1,2018-01-23,45720,DP,P,1700,1930,EM,2018-01-22T08:31:29Z
1,2018-01-23,38990,4B,F,2100,2100,"",2018-01-22T08:31:29Z
1,2018-01-23,26850,4C,F,2400,2400,"",2018-01-22T08:31:29Z
1,2018-01-24,26840,1F,F,30,30,"",2018-01-23T08:44:41Z
1,2018-01-24,26970,1A,P,100,230,"",2018-01-23T08:44:41Z
1,2018-01-24,24390,03,F,300,300,"",2018-01-23T08:44:41Z
1,2018-01-24,22400,1B,T,430,730,Om,2018-01-23T08:44:41Z
1,2018-01-24,38620,2F,P,800,900,"",2018-01-23T08:44:41Z
1,2018-01-24,40080,2A,P,930,1030,"",2018-01-23T08:44:41Z
1,2018-01-24,41280,2B,P,1100,1300,DM,2018-01-23T08:44:41Z
1,2018-01-24,40590,3B,T,1330,1630,Dm,2018-01-23T08:44:41Z
1,2018-01-24,45750,DP,P,1700,1930,EM,2018-01-23T08:44:41Z
1,2018-01-24,39260,4B,F,2100,2100,"",2018-01-23T08:44:41Z
1,2018-01-24,27270,4C,F,2400,2400,"",2018-01-23T08:44:41Z
1,2018-01-25,26470,1F,F,30,30,"",2018-01-24T08:49:49Z
1,2018-01-25,26900,1A,P,100,230,"",2018-01-24T08:49:49Z
1,2018-01-25,24990,03,F,300,300,"",2018-01-24T08:49:49Z
1,2018-01-25,23880,1B,T,430,730,Om,2018-01-24T08:49:49Z
1,2018-01-25,39390,2F,P,800,900,"",2018-01-24T08:49:49Z
1,2018-01-25,39440,2A,P,930,1030,DM,2018-01-24T08:49:49Z
1,2018-01-25,38700,2B,P,1100,1300,"",2018-01-24T08:49:49Z
1,2018-01-25,38730,3B,T,1330,1630,Dm,2018-01-24T08:49:49Z
1,2018-01-25,46240,DP,P,1700,1930,EM,2018-01-24T08:49:49Z
1,2018-01-25,40070,4B,F,2100,2100,"",2018-01-24T08:49:49Z
1,2018-01-25,28340,4C,F,2400,2400,"",2018-01-24T08:49:49Z
1,2018-01-26,28540,1F,F,30,30,"",2018-01-25T08:30:00Z
1,2018-01-26,28980,1A,P,100,230,"",2018-01-25T08:30:00Z
1,2018-01-26,27210,03,F,300,300,"",2018-01-25T08:30:00Z
1,2018-01-26,26280,1B,T,430,730,Om,2018-01-25T08:30:00Z
1,2018-01-26,41860,2F,P,800,900,DM,2018-01-25T08:30:00Z
1,2018-01-26,41850,2A,P,930,1030,"",2018-01-25T08:30:00Z
1,2018-01-26,40730,2B,P,1100,1300,"",2018-01-25T08:30:00Z
1,2018-01-26,39940,3B,T,1330,1630,Dm,2018-01-25T08:30:00Z
1,2018-01-26,45770,DP,P,1700,1930,EM,2018-01-25T08:30:00Z
1,2018-01-26,39300,4B,F,2100,2100,"",2018-01-25T08:30:00Z
1,2018-01-26,29110,4C,F,2400,2400,"",2018-01-25T08:30:00Z
1,2018-01-27,28430,1F,F,30,30,"",2018-01-26T08:42:27Z
1,2018-01-27,28520,1A,P,100,230,"",2018-01-26T08:42:27Z
1,2018-01-27,26910,03,F,300,300,"",2018-01-26T08:42:27Z
1,2018-01-27,24950,1B,T,430,730,Om,2018-01-26T08:42:27Z
1,2018-01-27,34170,2F,P,800,900,"",2018-01-26T08:42:27Z
1,2018-01-27,36520,2A,P,930,1030,"",2018-01-26T08:42:27Z
1,2018-01-27,36940,2B,P,1100,1300,DM,2018-01-26T08:42:27Z
1,2018-01-27,35970,3B,T,1330,1630,Dm,2018-01-26T08:42:27Z
1,2018-01-27,40710,DP,P,1700,1930,EM,2018-01-26T08:42:27Z
1,2018-01-27,33900,4B,F,2100,2100,"",2018-01-26T08:42:27Z
1,2018-01-27,26520,4C,F,2400,2400,"",2018-01-26T08:42:27Z
1,2018-01-28,25570,1F,F,30,30,"",2018-01-27T08:35:04Z
1,2018-01-28,25760,1A,P,100,230,"",2018-01-27T08:35:04Z
1,2018-01-28,23590,03,F,300,300,"",2018-01-27T08:35:04Z
1,2018-01-28,21380,1B,T,430,730,Om,2018-01-27T08:35:04Z
1,2018-01-28,27630,2F,P,800,900,"",2018-01-27T08:35:04Z
1,2018-01-28,31200,2A,P,930,1030,"",2018-01-27T08:35:04Z
1,2018-01-28,33120,2B,P,1100,1300,DM,2018-01-27T08:35:04Z
1,2018-01-28,32720,3B,T,1330,1630,Dm,2018-01-27T08:35:04Z
1,2018-01-28,39490,DP,P,1700,1930,EM,2018-01-27T08:35:04Z
1,2018-01-28,33340,4B,F,2100,2100,"",2018-01-27T08:35:04Z
1,2018-01-28,24080,4C,F,2400,2400,"",2018-01-27T08:35:04Z
1,2018-01-29,24440,1F,F,30,30,"",2018-01-28T08:23:07Z
1,2018-01-29,24960,1A,P,100,230,"",2018-01-28T08:23:07Z
1,2018-01-29,22390,03,F,300,300,"",2018-01-28T08:23:07Z
1,2018-01-29,22080,1B,T,430,730,Om,2018-01-28T08:23:07Z
1,2018-01-29,38120,2F,P,800,900,"",2018-01-28T08:23:07Z
1,2018-01-29,39170,2A,P,930,1030,"",2018-01-28T08:23:07Z
1,2018-01-29,39540,2B,P,1100,1300,DM,2018-01-28T08:23:07Z
1,2018-01-29,38980,3B,T,1330,1630,Dm,2018-01-28T08:23:07Z
1,2018-01-29,45090,DP,P,1700,1930,EM,2018-01-28T08:23:07Z
1,2018-01-29,39550,4B,F,2100,2100,"",2018-01-28T08:23:07Z
1,2018-01-29,27790,4C,F,2400,2400,"",2018-01-28T08:23:07Z
1,2018-01-30,27030,1F,F,30,30,"",2018-01-29T08:40:23Z
1,2018-01-30,27730,1A,P,100,230,"",2018-01-29T08:40:23Z
1,2018-01-30,26470,03,F,300,300,"",2018-01-29T08:40:23Z
1,2018-01-30,25630,1B,T,430,730,Om,2018-01-29T08:40:23Z
1,2018-01-30,40600,2F,P,800,900,"",2018-01-29T08:40:23Z
1,2018-01-30,40840,2A,P,930,1030,DM,2018-01-29T08:40:23Z
1,2018-01-30,39130,2B,P,1100,1300,"",2018-01-29T08:40:23Z
1,2018-01-30,38380,3B,T,1330,1630,Dm,2018-01-29T08:40:23Z
1,2018-01-30,45400,DP,P,1700,1930,EM,2018-01-29T08:40:23Z
1,2018-01-30,38810,4B,F,2100,2100,"",2018-01-29T08:40:23Z
1,2018-01-30,26800,4C,F,2400,2400,"",2018-01-29T08:40:23Z
1,2018-01-31,27440,1F,F,30,30,"",2018-01-30T08:44:59Z
1,2018-01-31,27730,1A,P,100,230,"",2018-01-30T08:44:59Z
1,2018-01-31,25410,03,F,300,300,"",2018-01-30T08:44:59Z
1,2018-01-31,24310,1B,T,430,730,Om,2018-01-30T08:44:59Z
1,2018-01-31,39560,2F,P,800,900,"",2018-01-30T08:44:59Z
1,2018-01-31,40320,2A,P,930,1030,DM,2018-01-30T08:44:59Z
1,2018-01-31,38560,2B,P,1100,1300,"",2018-01-30T08:44:59Z
1,2018-01-31,37240,3B,T,1330,1630,Dm,2018-01-30T08:44:59Z
1,2018-01-31,45550,DP,P,1700,1930,EM,2018-01-30T08:44:59Z
1,2018-01-31,39820,4B,F,2100,2100,"",2018-01-30T08:44:59Z
1,2018-01-31,27810,4C,F,2400,2400,"",2018-01-30T08:44:59Z
1,2018-02-01,27490,1F,F,30,30,"",2018-01-31T08:49:53Z
1,2018-02-01,27750,1A,P,100,230,"",2018-01-31T08:49:53Z
1,2018-02-01,26090,03,F,300,300,"",2018-01-31T08:49:53Z
1,2018-02-01,25010,1B,T,430,730,Om,2018-01-31T08:49:53Z
1,2018-02-01,40140,2F,P,800,900,"",2018-01-31T08:49:53Z
1,2018-02-01,40160,2A,P,930,1030,DM,2018-01-31T08:49:53Z
1,2018-02-01,38890,2B,P,1100,1300,"",2018-01-31T08:49:53Z
1,2018-02-01,37680,3B,T,1330,1630,Dm,2018-01-31T08:49:53Z
1,2018-02-01,46160,DP,P,1700,1930,EM,2018-01-31T08:49:53Z
1,2018-02-01,40400,4B,F,2100,2100,"",2018-01-31T08:49:53Z
1,2018-02-01,28150,4C,F,2400,2400,"",2018-01-31T08:49:53Z
1,2018-02-02,27570,1F,F,30,30,"",2018-02-01T08:38:47Z
1,2018-02-02,27960,1A,P,100,230,"",2018-02-01T08:38:47Z
1,2018-02-02,26160,03,F,300,300,"",2018-02-01T08:38:47Z
1,2018-02-02,25110,1B,T,430,730,Om,2018-02-01T08:38:47Z
1,2018-02-02,39980,2F,P,800,900,"",2018-02-01T08:38:47Z
1,2018-02-02,40180,2A,P,930,1030,DM,2018-02-01T08:38:47Z
1,2018-02-02,39280,2B,P,1100,1300,"",2018-02-01T08:38:47Z
1,2018-02-02,37850,3B,T,1330,1630,Dm,2018-02-01T08:38:47Z
1,2018-02-02,45780,DP,P,1700,1930,EM,2018-02-01T08:38:47Z
1,2018-02-02,40030,4B,F,2100,2100,"",2018-02-01T08:38:47Z
