MarketName,BiddingLevelName,MemberName,OrderID,Portfolio,OrderEntryTime,OrderEntryUser,SettlementCurrency,OrderPeriodID,TradeID,EFA,DeliveryStart,DeliveryEnd,ExecutedVolume,1P,1V,2P,2V,3P,3V,4P,4V
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006465,100000000006465,37,2020-01-16 23:00:00,2020-01-17 03:00:00,39,0,100,5.55,100,5.55,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006467,100000000006467,38,2020-01-17 03:00:00,2020-01-17 07:00:00,42,0,100,5.51,100,5.51,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006469,100000000006469,39,2020-01-17 07:00:00,2020-01-17 11:00:00,28,0,100,3.53,100,3.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006471,100000000006471,40,2020-01-17 11:00:00,2020-01-17 15:00:00,27,0,100,3.46,100,3.46,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006473,100000000006473,41,2020-01-17 15:00:00,2020-01-17 19:00:00,23,0,100,3.53,100,3.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006475,100000000006475,42,2020-01-17 19:00:00,2020-01-17 23:00:00,32,0,100,3.46,100,3.46,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006705,100000000006705,1,2020-01-17 23:00:00,2020-01-18 03:00:00,100,0,100,6.29,100,6.29,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006707,100000000006707,2,2020-01-18 03:00:00,2020-01-18 07:00:00,100,0,100,6.87,100,6.87,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006709,100000000006709,3,2020-01-18 07:00:00,2020-01-18 11:00:00,93,0,100,11.49,100,11.49,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006711,100000000006711,4,2020-01-18 11:00:00,2020-01-18 15:00:00,93,0,100,11.08,100,11.08,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006713,100000000006713,5,2020-01-18 15:00:00,2020-01-18 19:00:00,43,0,100,9.51,100,9.51,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006715,100000000006715,6,2020-01-18 19:00:00,2020-01-18 23:00:00,31,0,100,9.28,100,9.28,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006717,100000000006717,7,2020-01-18 23:00:00,2020-01-19 03:00:00,100,0,100,5.87,100,5.87,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006719,100000000006719,8,2020-01-19 03:00:00,2020-01-19 07:00:00,100,0,100,6.15,100,6.15,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006721,100000000006721,9,2020-01-19 07:00:00,2020-01-19 11:00:00,90,0,100,10.11,100,10.11,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006723,100000000006723,10,2020-01-19 11:00:00,2020-01-19 15:00:00,88,0,100,8.42,100,8.42,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006725,100000000006725,11,2020-01-19 15:00:00,2020-01-19 19:00:00,44,0,100,11.26,100,11.26,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006727,100000000006727,12,2020-01-19 19:00:00,2020-01-19 23:00:00,34,0,100,11.78,100,11.78,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006729,100000000006729,13,2020-01-19 23:00:00,2020-01-20 03:00:00,92,0,100,7.31,100,7.31,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006731,100000000006731,14,2020-01-20 03:00:00,2020-01-20 07:00:00,92,0,100,7.07,100,7.07,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006733,100000000006733,15,2020-01-20 07:00:00,2020-01-20 11:00:00,77,0,100,11.64,100,11.64,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006735,100000000006735,16,2020-01-20 11:00:00,2020-01-20 15:00:00,72,0,100,8.84,100,8.84,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006737,100000000006737,17,2020-01-20 15:00:00,2020-01-20 19:00:00,10,0,100,14.95,100,14.95,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006739,100000000006739,18,2020-01-20 19:00:00,2020-01-20 23:00:00,38,0,100,11.52,100,11.52,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006741,100000000006741,19,2020-01-20 23:00:00,2020-01-21 03:00:00,91,0,100,6.47,100,6.47,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006743,100000000006743,20,2020-01-21 03:00:00,2020-01-21 07:00:00,92,0,100,6.53,100,6.53,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006745,100000000006745,21,2020-01-21 07:00:00,2020-01-21 11:00:00,77,0,100,16.49,100,16.49,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006747,100000000006747,22,2020-01-21 11:00:00,2020-01-21 15:00:00,77,0,100,10.88,100,10.88,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006749,100000000006749,23,2020-01-21 15:00:00,2020-01-21 19:00:00,10,0,100,13.62,100,13.62,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006751,100000000006751,24,2020-01-21 19:00:00,2020-01-21 23:00:00,38,0,100,14.63,100,14.63,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006753,100000000006753,25,2020-01-21 23:00:00,2020-01-22 03:00:00,92,0,100,7.88,100,7.88,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006755,100000000006755,26,2020-01-22 03:00:00,2020-01-22 07:00:00,91,0,100,6.29,100,6.29,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004263,NGESO-T001,2020-01-16 09:36:44,NGESO-A,GBP,100000000006757,100000000006757,27,2020-01-22 07:00:00,2020-01-22 11:00:00,77,0,100,11.52,100,11.52,0,999.99,0
