YEAR,WEEK,BRASIZEX,DRESHEX1,ESTEX,FLOWSTH,GM+ SNOW5A,HARSPNBLY,NEPEHEX,NKILGRMO,SCOAST2,SCOTEX ASACS,SEIMPPR2,SSE+GRM,SSEN-S,SSENWEX9,SSE-SP2,SSHARN3 (With HVDC)
2025,37,99999,99999,6805.425,11265.1,4346.3475,6587.295,99999,2310,6867.795,6092.46,9278.28,2530,2038.3,99999,2213.31,8440.245
2025,38,99999,99999,6805.425,11265.1,4403.1625,6246.06125,99999,2310,6867.795,6092.46,9090.84,2530,2038.3,99999,2213.31,7257.4425
2025,39,99999,99999,6805.425,10834.0375,4175.9025,6127.37125,99999,2310,6867.795,5973,9122.08,2530,2038.3,99999,2213.31,6936.1875
2025,40,99999,99999,6712.2,10834.0375,4175.9025,6127.37125,99999,2310,6867.795,5973,9028.36,2530,2038.3,99999,2213.31,6936.1875
2025,41,99999,99999,6712.2,11236.3625,4147.495,6186.71625,99999,2310,7509.645,6092.46,8403.56,2530,2038.3,99999,2213.31,7169.8275
2025,42,99999,99999,6805.425,11236.3625,3948.6425,5637.775,99999,2310,7509.645,6092.46,8403.56,2530,2038.3,99999,2446.29,8849.115
2025,43,99999,99999,6805.425,11380.05,4119.0875,5637.775,99999,2310,7958.94,6092.46,8466.04,2530,2517.9,99999,2446.29,8790.705
2025,44,99999,99999,6805.425,12012.275,4119.0875,7403.28875,99999,2530,8055.2175,6092.46,8559.76,2530,2517.9,99999,2446.29,9111.96
2025,45,99999,99999,9229.275,12127.225,4119.0875,7403.28875,99999,2640,8376.1425,5973,9653.16,2640,2278.1,99999,3028.74,9111.96
2025,46,99999,99999,9229.275,12127.225,3238.455,7403.28875,99999,2640,8376.1425,6450.84,9590.68,2640,2278.1,99999,3028.74,9111.96
2025,47,99999,99999,9431.2625,12127.225,3323.6775,7106.56375,99999,2640,6931.98,6450.84,9403.24,2640,3237.3,99999,3611.19,9111.96
2025,48,99999,99999,9182.6625,12270.9125,4403.1625,7106.56375,99999,2640,7028.2575,6450.84,9215.8,2640,3237.3,99999,3611.19,9111.96
2025,49,99999,99999,9462.3375,12960.6125,4005.4575,7581.32375,99999,2750,8632.8825,6450.84,9653.16,2860,3237.3,99999,3611.19,9842.085
2025,50,99999,99999,9462.3375,12960.6125,4005.4575,7581.32375,99999,2750,8632.8825,6450.84,10153,2860,3237.3,99999,3611.19,9842.085
2025,51,99999,99999,9648.7875,12960.6125,4062.2725,7759.35875,99999,3080,8632.8825,6450.84,10153,3080,3237.3,99999,3611.19,9842.085
2025,52,99999,99999,9648.7875,12960.6125,4545.2,7759.35875,99999,3080,8632.8825,6450.84,10153,3080,3237.3,99999,3611.19,9842.085
2026,1,99999,99999,9648.7875,12960.6125,4545.2,7759.35875,99999,3080,8632.8825,6450.84,10153,3080,3237.3,99999,3611.19,9842.085
2026,2,99999,99999,9648.7875,12960.6125,4545.2,7759.35875,99999,2970,8632.8825,6450.84,10153,2970,3237.3,99999,3611.19,9696.06
2026,3,99999,99999,9306.9625,12730.7125,4545.2,7759.35875,99999,3080,8632.8825,6450.84,9809.36,3080,3237.3,99999,3611.19,9550.035
2026,4,99999,99999,9493.4125,12730.7125,4545.2,7759.35875,99999,3080,8632.8825,6450.84,9903.08,3080,3237.3,99999,3611.19,9637.65
2026,5,99999,99999,9493.4125,12529.55,4545.2,7299.435,99999,3080,8632.8825,6450.84,10090.52,3080,3237.3,99999,3611.19,9608.445
2026,6,99999,99999,9493.4125,12529.55,4545.2,7640.66875,99999,3080,7991.0325,6450.84,9778.12,3080,3237.3,99999,3611.19,9345.6
2026,7,99999,99999,9493.4125,12041.0125,4545.2,7165.90875,99999,3080,8279.865,6092.46,9996.8,3080,3237.3,99999,3611.19,9287.19
2026,8,99999,99999,9493.4125,12155.9625,4459.9775,7165.90875,99999,2860,8632.8825,6092.46,9528.2,2860,2997.5,99999,2912.25,9433.215
2026,9,99999,99999,9120.5125,11667.425,4346.3475,7106.56375,99999,3080,8151.495,6092.46,9184.56,3080,3237.3,99999,3611.19,9287.19
2026,10,99999,99999,9120.5125,10948.9875,3636.16,7106.56375,99999,3080,8151.495,6450.84,8403.56,3080,3237.3,99999,3378.21,8936.73
2026,11,99999,99999,9120.5125,10058.125,4147.495,6527.95,99999,3080,8151.495,6331.38,7497.6,3080,3237.3,99999,3378.21,9082.755
2026,12,99999,99999,9120.5125,11408.7875,4147.495,7106.56375,99999,2860,8151.495,5973,7497.6,2860,3237.3,99999,2795.76,9082.755
2026,13,99999,99999,9120.5125,11006.4625,4147.495,7106.56375,99999,2860,8151.495,5973,8715.96,2860,3237.3,99999,2795.76,9082.755
