Operational Date (YYYY-MM-DD) & Time GMT/BST (HH:MM - HH:MM),Flow (MW) to GB,Flow (MW) from GB,Reason For Restriction
20221106 01:00 - 02:00,1014,500,System Security
20221106 02:00 - 03:00,1014,650,System Security
20221106 03:00 - 04:00,1014,700,System Security
20221106 04:00 - 05:00,1014,850,System Security
20221106 05:00 - 06:00,1014,850,System Security
20221106 06:00 - 07:00,1014,800,System Security
20221106 07:00 - 08:00,1014,800,System Security
20221106 08:00 - 09:00,1014,550,System Security
20221106 09:00 - 10:00,1014,350,System Security
20221106 10:00 - 11:00,1014,300,System Security
20221106 11:00 - 12:00,1014,300,System Security
20221106 12:00 - 13:00,1014,300,System Security
20221106 13:00 - 14:00,1014,300,System Security
20221106 14:00 - 15:00,1014,200,System Security
20221106 15:00 - 16:00,1014,200,System Security
20221106 16:00 - 17:00,1014,200,System Security
20221106 17:00 - 18:00,1014,100,System Security
20221106 18:00 - 19:00,1014,0,System Security
20221106 19:00 - 20:00,1014,327,System Security
20221106 20:00 - 21:00,1014,100,System Security
20221106 21:00 - 22:00,1014,200,System Security
20221106 22:00 - 23:00,1014,961,System Security
20221107 23:00 - 00:00,1014,1014,
20221107 00:00 - 01:00,1014,1014,
20221107 01:00 - 02:00,1014,1014,
20221107 02:00 - 03:00,1014,1014,
20221107 03:00 - 04:00,1014,1014,
20221107 04:00 - 05:00,1014,1014,
20221107 05:00 - 06:00,1014,1014,
20221107 06:00 - 07:00,1014,1014,
20221107 07:00 - 08:00,1014,1014,
20221107 08:00 - 09:00,1014,1014,
20221107 09:00 - 10:00,1014,1014,
20221107 10:00 - 11:00,1014,1014,
20221107 11:00 - 12:00,1014,1014,
20221107 12:00 - 13:00,1014,1014,
20221107 13:00 - 14:00,1014,1014,
20221107 14:00 - 15:00,1014,1014,
20221107 15:00 - 16:00,1014,1014,
20221107 16:00 - 17:00,1014,1014,
20221107 17:00 - 18:00,1014,862,System Security
20221107 18:00 - 19:00,1014,960,System Security
20221107 19:00 - 20:00,1014,1014,
20221107 20:00 - 21:00,1014,1014,
20221107 21:00 - 22:00,1014,1014,
20221107 22:00 - 23:00,1014,1014,
20221108 23:00 - 00:00,1014,1014,
20221108 00:00 - 01:00,1014,1014,
20221108 01:00 - 02:00,1014,1014,
20221108 02:00 - 03:00,1014,1014,
20221108 03:00 - 04:00,1014,1014,
20221108 04:00 - 05:00,1014,1014,
20221108 05:00 - 06:00,1014,1014,
20221108 06:00 - 07:00,1014,1014,
20221108 07:00 - 08:00,1014,1014,
20221108 08:00 - 09:00,1014,1014,
20221108 09:00 - 10:00,1014,1014,
20221108 10:00 - 11:00,1014,1014,
20221108 11:00 - 12:00,1014,1014,
20221108 12:00 - 13:00,1014,1014,
20221108 13:00 - 14:00,1014,1014,
20221108 14:00 - 15:00,1014,0,System Security
20221108 15:00 - 16:00,1014,0,System Security
20221108 16:00 - 17:00,1014,0,System Security
20221108 17:00 - 18:00,1014,0,System Security
20221108 18:00 - 19:00,1014,0,System Security
20221108 19:00 - 20:00,1014,804,System Security
20221108 20:00 - 21:00,1014,919,System Security
20221108 21:00 - 22:00,1014,633,System Security
20221108 22:00 - 23:00,1014,964,System Security
