Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
GRIDBEYOND LIMITED,UF_GBD05,2021-11-28,2021-11-28 19:00:00,2021-11-28 23:00:00,12,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-29,2021-11-28 23:00:00,2021-11-29 03:00:00,13,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-29,2021-11-29 03:00:00,2021-11-29 07:00:00,14,LFS,10,5.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-29,2021-11-29 07:00:00,2021-11-29 11:00:00,15,LFS,10,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-29,2021-11-29 11:00:00,2021-11-29 15:00:00,16,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-29,2021-11-29 15:00:00,2021-11-29 19:00:00,17,LFS,9,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-29,2021-11-29 19:00:00,2021-11-29 23:00:00,18,LFS,9,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-30,2021-11-29 23:00:00,2021-11-30 03:00:00,19,LFS,9,5.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-30,2021-11-30 03:00:00,2021-11-30 07:00:00,20,LFS,9,5.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-30,2021-11-30 07:00:00,2021-11-30 11:00:00,21,LFS,10,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-30,2021-11-30 11:00:00,2021-11-30 15:00:00,22,LFS,10,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-30,2021-11-30 15:00:00,2021-11-30 19:00:00,23,LFS,8,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-30,2021-11-30 19:00:00,2021-11-30 23:00:00,24,LFS,9,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-27,2021-11-26 23:00:00,2021-11-27 03:00:00,1,LFS,14,5.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-27,2021-11-27 03:00:00,2021-11-27 07:00:00,2,LFS,14,5.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-27,2021-11-27 07:00:00,2021-11-27 11:00:00,3,LFS,14,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-27,2021-11-27 11:00:00,2021-11-27 15:00:00,4,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-27,2021-11-27 15:00:00,2021-11-27 19:00:00,5,LFS,10,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-27,2021-11-27 19:00:00,2021-11-27 23:00:00,6,LFS,12,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-28,2021-11-27 23:00:00,2021-11-28 03:00:00,7,LFS,14,5.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-28,2021-11-28 03:00:00,2021-11-28 07:00:00,8,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-28,2021-11-28 07:00:00,2021-11-28 11:00:00,9,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-28,2021-11-28 11:00:00,2021-11-28 15:00:00,10,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-28,2021-11-28 15:00:00,2021-11-28 19:00:00,11,LFS,10,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-28,2021-11-28 19:00:00,2021-11-28 23:00:00,12,LFS,11,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-29,2021-11-28 23:00:00,2021-11-29 03:00:00,13,LFS,12,5.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-29,2021-11-29 03:00:00,2021-11-29 07:00:00,14,LFS,11,5.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-29,2021-11-29 07:00:00,2021-11-29 11:00:00,15,LFS,9,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-29,2021-11-29 11:00:00,2021-11-29 15:00:00,16,LFS,8,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-29,2021-11-29 15:00:00,2021-11-29 19:00:00,17,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-29,2021-11-29 19:00:00,2021-11-29 23:00:00,18,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-30,2021-11-29 23:00:00,2021-11-30 03:00:00,19,LFS,8,5.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-30,2021-11-30 03:00:00,2021-11-30 07:00:00,20,LFS,8,5.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-30,2021-11-30 07:00:00,2021-11-30 11:00:00,21,LFS,3,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-30,2021-11-30 11:00:00,2021-11-30 15:00:00,22,LFS,3,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-30,2021-11-30 15:00:00,2021-11-30 19:00:00,23,LFS,3,3.4,
GRIDBEYOND LIMITED,UF_GBD06,2021-11-30,2021-11-30 19:00:00,2021-11-30 23:00:00,24,LFS,3,3.4,
GRIDBEYOND LIMITED,UF_GBD09,2021-11-29,2021-11-29 11:00:00,2021-11-29 15:00:00,16,LFS,20,3.4,
GRIDBEYOND LIMITED,UF_GBD09,2021-11-29,2021-11-29 15:00:00,2021-11-29 19:00:00,17,LFS,20,3.4,
GRIDBEYOND LIMITED,UF_GBD09,2021-11-29,2021-11-29 19:00:00,2021-11-29 23:00:00,18,LFS,20,3.4,
GRIDBEYOND LIMITED,UF_GBD09,2021-11-30,2021-11-29 23:00:00,2021-11-30 03:00:00,19,LFS,20,5.4,
GRIDBEYOND LIMITED,UF_GBD09,2021-11-30,2021-11-30 03:00:00,2021-11-30 07:00:00,20,LFS,20,5.4,
GRIDBEYOND LIMITED,UF_GBD09,2021-11-30,2021-11-30 07:00:00,2021-11-30 11:00:00,21,LFS,20,3.4,
GRIDBEYOND LIMITED,UF_GBD09,2021-11-30,2021-11-30 11:00:00,2021-11-30 15:00:00,22,LFS,20,3.4,
GRIDBEYOND LIMITED,UF_GBD09,2021-11-30,2021-11-30 15:00:00,2021-11-30 19:00:00,23,LFS,20,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-27,2021-11-26 23:00:00,2021-11-27 03:00:00,1,LFS,2,5.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-27,2021-11-27 03:00:00,2021-11-27 07:00:00,2,LFS,2,5.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-27,2021-11-27 07:00:00,2021-11-27 11:00:00,3,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-27,2021-11-27 11:00:00,2021-11-27 15:00:00,4,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-27,2021-11-27 15:00:00,2021-11-27 19:00:00,5,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-27,2021-11-27 19:00:00,2021-11-27 23:00:00,6,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-28,2021-11-27 23:00:00,2021-11-28 03:00:00,7,LFS,2,5.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-28,2021-11-28 03:00:00,2021-11-28 07:00:00,8,LFS,2,5.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-28,2021-11-28 07:00:00,2021-11-28 11:00:00,9,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-28,2021-11-28 11:00:00,2021-11-28 15:00:00,10,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-28,2021-11-28 15:00:00,2021-11-28 19:00:00,11,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-28,2021-11-28 19:00:00,2021-11-28 23:00:00,12,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-29,2021-11-28 23:00:00,2021-11-29 03:00:00,13,LFS,2,5.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-29,2021-11-29 03:00:00,2021-11-29 07:00:00,14,LFS,2,5.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-29,2021-11-29 07:00:00,2021-11-29 11:00:00,15,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-29,2021-11-29 11:00:00,2021-11-29 15:00:00,16,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-29,2021-11-29 15:00:00,2021-11-29 19:00:00,17,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-29,2021-11-29 19:00:00,2021-11-29 23:00:00,18,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-30,2021-11-29 23:00:00,2021-11-30 03:00:00,19,LFS,2,5.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-30,2021-11-30 03:00:00,2021-11-30 07:00:00,20,LFS,2,5.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-30,2021-11-30 07:00:00,2021-11-30 11:00:00,21,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-30,2021-11-30 11:00:00,2021-11-30 15:00:00,22,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-30,2021-11-30 15:00:00,2021-11-30 19:00:00,23,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD13,2021-11-30,2021-11-30 19:00:00,2021-11-30 23:00:00,24,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-27,2021-11-26 23:00:00,2021-11-27 03:00:00,1,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-27,2021-11-27 03:00:00,2021-11-27 07:00:00,2,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-27,2021-11-27 07:00:00,2021-11-27 11:00:00,3,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-27,2021-11-27 11:00:00,2021-11-27 15:00:00,4,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-27,2021-11-27 15:00:00,2021-11-27 19:00:00,5,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-27,2021-11-27 19:00:00,2021-11-27 23:00:00,6,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-28,2021-11-27 23:00:00,2021-11-28 03:00:00,7,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-28,2021-11-28 03:00:00,2021-11-28 07:00:00,8,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-28,2021-11-28 07:00:00,2021-11-28 11:00:00,9,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-28,2021-11-28 11:00:00,2021-11-28 15:00:00,10,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-28,2021-11-28 15:00:00,2021-11-28 19:00:00,11,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-28,2021-11-28 19:00:00,2021-11-28 23:00:00,12,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-29,2021-11-28 23:00:00,2021-11-29 03:00:00,13,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-29,2021-11-29 03:00:00,2021-11-29 07:00:00,14,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-29,2021-11-29 07:00:00,2021-11-29 11:00:00,15,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-29,2021-11-29 11:00:00,2021-11-29 15:00:00,16,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-29,2021-11-29 15:00:00,2021-11-29 19:00:00,17,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-29,2021-11-29 19:00:00,2021-11-29 23:00:00,18,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-30,2021-11-29 23:00:00,2021-11-30 03:00:00,19,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-30,2021-11-30 03:00:00,2021-11-30 07:00:00,20,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-30,2021-11-30 07:00:00,2021-11-30 11:00:00,21,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-30,2021-11-30 11:00:00,2021-11-30 15:00:00,22,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-30,2021-11-30 15:00:00,2021-11-30 19:00:00,23,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD14,2021-11-30,2021-11-30 19:00:00,2021-11-30 23:00:00,24,LFS,6,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-27,2021-11-26 23:00:00,2021-11-27 03:00:00,1,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-27,2021-11-27 03:00:00,2021-11-27 07:00:00,2,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-27,2021-11-27 07:00:00,2021-11-27 11:00:00,3,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-27,2021-11-27 11:00:00,2021-11-27 15:00:00,4,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-27,2021-11-27 15:00:00,2021-11-27 19:00:00,5,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-27,2021-11-27 19:00:00,2021-11-27 23:00:00,6,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-28,2021-11-27 23:00:00,2021-11-28 03:00:00,7,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-28,2021-11-28 03:00:00,2021-11-28 07:00:00,8,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-28,2021-11-28 07:00:00,2021-11-28 11:00:00,9,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-28,2021-11-28 11:00:00,2021-11-28 15:00:00,10,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-28,2021-11-28 15:00:00,2021-11-28 19:00:00,11,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-28,2021-11-28 19:00:00,2021-11-28 23:00:00,12,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-29,2021-11-28 23:00:00,2021-11-29 03:00:00,13,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-29,2021-11-29 03:00:00,2021-11-29 07:00:00,14,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-29,2021-11-29 07:00:00,2021-11-29 11:00:00,15,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-29,2021-11-29 11:00:00,2021-11-29 15:00:00,16,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-29,2021-11-29 15:00:00,2021-11-29 19:00:00,17,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-29,2021-11-29 19:00:00,2021-11-29 23:00:00,18,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-30,2021-11-29 23:00:00,2021-11-30 03:00:00,19,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-30,2021-11-30 03:00:00,2021-11-30 07:00:00,20,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-30,2021-11-30 07:00:00,2021-11-30 11:00:00,21,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-30,2021-11-30 11:00:00,2021-11-30 15:00:00,22,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-30,2021-11-30 15:00:00,2021-11-30 19:00:00,23,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD15,2021-11-30,2021-11-30 19:00:00,2021-11-30 23:00:00,24,LFS,7,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-27,2021-11-26 23:00:00,2021-11-27 03:00:00,1,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,2021-11-27,2021-11-27 03:00:00,2021-11-27 07:00:00,2,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,2021-11-27,2021-11-27 07:00:00,2021-11-27 11:00:00,3,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-27,2021-11-27 11:00:00,2021-11-27 15:00:00,4,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-27,2021-11-27 15:00:00,2021-11-27 19:00:00,5,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-27,2021-11-27 19:00:00,2021-11-27 23:00:00,6,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-28,2021-11-27 23:00:00,2021-11-28 03:00:00,7,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,2021-11-28,2021-11-28 03:00:00,2021-11-28 07:00:00,8,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,2021-11-28,2021-11-28 07:00:00,2021-11-28 11:00:00,9,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-28,2021-11-28 11:00:00,2021-11-28 15:00:00,10,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-28,2021-11-28 15:00:00,2021-11-28 19:00:00,11,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-28,2021-11-28 19:00:00,2021-11-28 23:00:00,12,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-29,2021-11-28 23:00:00,2021-11-29 03:00:00,13,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,2021-11-29,2021-11-29 03:00:00,2021-11-29 07:00:00,14,LFS,5,5.4,
KIWI POWER LTD,UF_KWP01,2021-11-29,2021-11-29 07:00:00,2021-11-29 11:00:00,15,LFS,6,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-29,2021-11-29 11:00:00,2021-11-29 15:00:00,16,LFS,6,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-29,2021-11-29 15:00:00,2021-11-29 19:00:00,17,LFS,6,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-29,2021-11-29 19:00:00,2021-11-29 23:00:00,18,LFS,5,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-30,2021-11-29 23:00:00,2021-11-30 03:00:00,19,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,2021-11-30,2021-11-30 03:00:00,2021-11-30 07:00:00,20,LFS,4,5.4,
KIWI POWER LTD,UF_KWP01,2021-11-30,2021-11-30 07:00:00,2021-11-30 11:00:00,21,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-30,2021-11-30 11:00:00,2021-11-30 15:00:00,22,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-30,2021-11-30 15:00:00,2021-11-30 19:00:00,23,LFS,4,3.4,
KIWI POWER LTD,UF_KWP01,2021-11-30,2021-11-30 19:00:00,2021-11-30 23:00:00,24,LFS,10,3.4,
ORIGAMI ENERGY LIMITED,UF_OSS01,2021-11-29,2021-11-29 07:00:00,2021-11-29 11:00:00,15,DLH,9,11.92,
ORIGAMI ENERGY LIMITED,UF_OSS01,2021-11-29,2021-11-29 11:00:00,2021-11-29 15:00:00,16,DLH,9,8.42,
ORIGAMI ENERGY LIMITED,UF_OSS01,2021-11-30,2021-11-30 07:00:00,2021-11-30 11:00:00,21,DLH,9,12.14,
ORIGAMI ENERGY LIMITED,UF_OSS01,2021-11-30,2021-11-30 11:00:00,2021-11-30 15:00:00,22,DLH,9,6.88,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-27,2021-11-27 03:00:00,2021-11-27 07:00:00,2,DLH,2,6.44,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-27,2021-11-27 07:00:00,2021-11-27 11:00:00,3,DLH,3,8.07,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-27,2021-11-27 11:00:00,2021-11-27 15:00:00,4,DLH,3,6.48,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-27,2021-11-27 15:00:00,2021-11-27 19:00:00,5,DLH,3,7.67,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-27,2021-11-27 19:00:00,2021-11-27 23:00:00,6,DLH,3,8.9,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-28,2021-11-28 03:00:00,2021-11-28 07:00:00,8,DLH,2,7.39,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-28,2021-11-28 07:00:00,2021-11-28 11:00:00,9,DLH,3,8.88,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-28,2021-11-28 11:00:00,2021-11-28 15:00:00,10,DLH,3,6.22,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-28,2021-11-28 15:00:00,2021-11-28 19:00:00,11,DLH,3,9.84,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-28,2021-11-28 19:00:00,2021-11-28 23:00:00,12,DLH,3,9.43,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-29,2021-11-29 03:00:00,2021-11-29 07:00:00,14,DLH,2,5.14,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-29,2021-11-29 19:00:00,2021-11-29 23:00:00,18,DLH,3,9.6,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-30,2021-11-30 03:00:00,2021-11-30 07:00:00,20,DLH,2,6.47,
PEAK GEN TOP CO LIMITED,UF_PGP02,2021-11-30,2021-11-30 19:00:00,2021-11-30 23:00:00,24,DLH,3,10.78,
STATKRAFT MARKETS GMBH,AG-ASTK05,2021-11-27,2021-11-27 11:00:00,2021-11-27 15:00:00,4,DLH,39,6.48,
STATKRAFT MARKETS GMBH,AG-ASTK05,2021-11-28,2021-11-28 11:00:00,2021-11-28 15:00:00,10,DLH,39,6.22,
STATKRAFT MARKETS GMBH,AG-ASTK05,2021-11-29,2021-11-29 11:00:00,2021-11-29 15:00:00,16,DLH,39,8.42,
