scenario,GSP,DSR,year
FS,ALST_3,-0.029,35
FS,ALST_3,-0.03,36
FS,ALST_3,-0.032,37
FS,ALST_3,-0.033,38
FS,ALST_3,-0.035,39
FS,ALST_3,-0.038,40
FS,ALST_3,-0.04,41
FS,ALST_3,-0.043,42
FS,ALST_3,-0.046,43
FS,ALST_3,-0.048,44
FS,ALST_3,-0.05,45
FS,ALST_3,-0.051,46
FS,ALST_3,-0.053,47
FS,ALST_3,-0.055,48
FS,ALST_3,-0.057,49
FS,ALST_3,-0.06,50
FS,ALVE1,-4.622,21
FS,ALVE1,-3.594,22
FS,ALVE1,-3.624,23
FS,ALVE1,-7.216,24
FS,ALVE1,-7.944,25
FS,ALVE1,-3.687,26
FS,ALVE1,-3.683,27
FS,ALVE1,-3.67,28
FS,ALVE1,-3.654,29
FS,ALVE1,-3.681,30
FS,ALVE1,-3.784,31
FS,ALVE1,-4.037,32
FS,ALVE1,-4.583,33
FS,ALVE1,-5.28,34
FS,ALVE1,-5.699,35
FS,ALVE1,-6.029,36
FS,ALVE1,-6.305,37
FS,ALVE1,-6.599,38
FS,ALVE1,-6.984,39
FS,ALVE1,-7.448,40
FS,ALVE1,-7.908,41
FS,ALVE1,-8.456,42
FS,ALVE1,-9.038,43
FS,ALVE1,-9.479,44
FS,ALVE1,-9.831,45
FS,ALVE1,-10.175,46
FS,ALVE1,-10.53,47
FS,ALVE1,-10.909,48
FS,ALVE1,-11.323,49
FS,ALVE1,-11.799,50
FS,AMEM_1,-1.32,21
FS,AMEM_1,-1.026,22
FS,AMEM_1,-1.035,23
FS,AMEM_1,-2.06,24
FS,AMEM_1,-2.268,25
FS,AMEM_1,-1.053,26
FS,AMEM_1,-1.052,27
FS,AMEM_1,-1.048,28
FS,AMEM_1,-1.043,29
FS,AMEM_1,-1.051,30
FS,AMEM_1,-1.08,31
FS,AMEM_1,-1.153,32
FS,AMEM_1,-1.309,33
FS,AMEM_1,-1.508,34
FS,AMEM_1,-1.627,35
FS,AMEM_1,-1.721,36
FS,AMEM_1,-1.8,37
FS,AMEM_1,-1.884,38
FS,AMEM_1,-1.994,39
FS,AMEM_1,-2.127,40
FS,AMEM_1,-2.258,41
FS,AMEM_1,-2.414,42
FS,AMEM_1,-2.581,43
FS,AMEM_1,-2.706,44
FS,AMEM_1,-2.807,45
FS,AMEM_1,-2.905,46
FS,AMEM_1,-3.007,47
FS,AMEM_1,-3.115,48
FS,AMEM_1,-3.233,49
FS,AMEM_1,-3.369,50
FS,ARBR_P,-0.737,21
FS,ARBR_P,-0.571,22
FS,ARBR_P,-0.573,23
FS,ARBR_P,-1.14,24
FS,ARBR_P,-1.252,25
FS,ARBR_P,-0.58,26
FS,ARBR_P,-0.578,27
FS,ARBR_P,-0.574,28
FS,ARBR_P,-0.57,29
FS,ARBR_P,-0.574,30
FS,ARBR_P,-0.589,31
FS,ARBR_P,-0.628,32
FS,ARBR_P,-0.711,33
FS,ARBR_P,-0.819,34
FS,ARBR_P,-0.884,35
FS,ARBR_P,-0.935,36
FS,ARBR_P,-0.978,37
FS,ARBR_P,-1.025,38
FS,ARBR_P,-1.086,39
FS,ARBR_P,-1.161,40
FS,ARBR_P,-1.234,41
FS,ARBR_P,-1.321,42
FS,ARBR_P,-1.414,43
FS,ARBR_P,-1.486,44
FS,ARBR_P,-1.545,45
FS,ARBR_P,-1.602,46
FS,ARBR_P,-1.662,47
FS,ARBR_P,-1.727,48
FS,ARBR_P,-1.798,49
FS,ARBR_P,-1.88,50
FS,ARDK_P,0,21
FS,ARDK_P,0,22
FS,ARDK_P,0,23
FS,ARDK_P,0,24
FS,ARDK_P,0,25
FS,ARDK_P,0,26
FS,ARDK_P,0,27
FS,ARDK_P,0,28
FS,ARDK_P,0,29
FS,ARDK_P,0,30
FS,ARDK_P,0,31
FS,ARDK_P,0,32
FS,ARDK_P,0,33
FS,ARDK_P,0,34
FS,ARDK_P,0,35
FS,ARDK_P,0,36
FS,ARDK_P,0,37
FS,ARDK_P,0,38
FS,ARDK_P,0,39
FS,ARDK_P,0,40
FS,ARDK_P,0,41
FS,ARDK_P,0,42
FS,ARDK_P,0,43
FS,ARDK_P,0,44
FS,ARDK_P,0,45
FS,ARDK_P,0,46
FS,ARDK_P,0,47
FS,ARDK_P,0,48
FS,ARDK_P,0,49
FS,ARDK_P,0,50
FS,ARMO_P,-0.625,21
FS,ARMO_P,-0.484,22
FS,ARMO_P,-0.486,23
FS,ARMO_P,-0.966,24
FS,ARMO_P,-1.061,25
FS,ARMO_P,-0.491,26
FS,ARMO_P,-0.49,27
FS,ARMO_P,-0.487,28
FS,ARMO_P,-0.483,29
FS,ARMO_P,-0.486,30
FS,ARMO_P,-0.499,31
FS,ARMO_P,-0.532,32
FS,ARMO_P,-0.603,33
FS,ARMO_P,-0.694,34
FS,ARMO_P,-0.749,35
FS,ARMO_P,-0.792,36
FS,ARMO_P,-0.829,37
FS,ARMO_P,-0.869,38
FS,ARMO_P,-0.921,39
FS,ARMO_P,-0.984,40
FS,ARMO_P,-1.046,41
FS,ARMO_P,-1.119,42
FS,ARMO_P,-1.198,43
FS,ARMO_P,-1.259,44
FS,ARMO_P,-1.309,45
FS,ARMO_P,-1.358,46
FS,ARMO_P,-1.409,47
FS,ARMO_P,-1.464,48
FS,ARMO_P,-1.524,49
FS,ARMO_P,-1.593,50
FS,AXMI1,-3.342,21
FS,AXMI1,-2.599,22
FS,AXMI1,-2.62,23
FS,AXMI1,-5.218,24
FS,AXMI1,-5.744,25
FS,AXMI1,-2.666,26
FS,AXMI1,-2.663,27
FS,AXMI1,-2.654,28
FS,AXMI1,-2.642,29
FS,AXMI1,-2.662,30
FS,AXMI1,-2.736,31
FS,AXMI1,-2.919,32
FS,AXMI1,-3.314,33
FS,AXMI1,-3.818,34
FS,AXMI1,-4.121,35
FS,AXMI1,-4.359,36
FS,AXMI1,-4.559,37
FS,AXMI1,-4.772,38
FS,AXMI1,-5.05,39
FS,AXMI1,-5.386,40
FS,AXMI1,-5.718,41
FS,AXMI1,-6.114,42
FS,AXMI1,-6.535,43
FS,AXMI1,-6.854,44
FS,AXMI1,-7.108,45
FS,AXMI1,-7.357,46
FS,AXMI1,-7.614,47
FS,AXMI1,-7.888,48
FS,AXMI1,-8.187,49
FS,AXMI1,-8.532,50
FS,AYRR,-1.064,21
FS,AYRR,-0.824,22
FS,AYRR,-0.828,23
FS,AYRR,-1.646,24
FS,AYRR,-1.808,25
FS,AYRR,-0.837,26
FS,AYRR,-0.834,27
FS,AYRR,-0.829,28
FS,AYRR,-0.823,29
FS,AYRR,-0.828,30
FS,AYRR,-0.85,31
FS,AYRR,-0.906,32
FS,AYRR,-1.027,33
FS,AYRR,-1.183,34
FS,AYRR,-1.276,35
FS,AYRR,-1.35,36
FS,AYRR,-1.413,37
FS,AYRR,-1.48,38
FS,AYRR,-1.569,39
FS,AYRR,-1.676,40
FS,AYRR,-1.782,41
FS,AYRR,-1.907,42
FS,AYRR,-2.042,43
FS,AYRR,-2.146,44
FS,AYRR,-2.23,45
FS,AYRR,-2.313,46
FS,AYRR,-2.4,47
FS,AYRR,-2.494,48
FS,AYRR,-2.597,49
FS,AYRR,-2.714,50
FS,BAGA,-0.808,21
FS,BAGA,-0.626,22
FS,BAGA,-0.628,23
FS,BAGA,-1.249,24
FS,BAGA,-1.372,25
FS,BAGA,-0.635,26
FS,BAGA,-0.633,27
FS,BAGA,-0.629,28
FS,BAGA,-0.625,29
FS,BAGA,-0.628,30
FS,BAGA,-0.645,31
FS,BAGA,-0.688,32
FS,BAGA,-0.779,33
FS,BAGA,-0.897,34
FS,BAGA,-0.968,35
FS,BAGA,-1.024,36
FS,BAGA,-1.072,37
FS,BAGA,-1.123,38
FS,BAGA,-1.19,39
FS,BAGA,-1.272,40
FS,BAGA,-1.352,41
FS,BAGA,-1.447,42
FS,BAGA,-1.549,43
FS,BAGA,-1.628,44
FS,BAGA,-1.692,45
FS,BAGA,-1.755,46
FS,BAGA,-1.821,47
FS,BAGA,-1.892,48
FS,BAGA,-1.97,49
FS,BAGA,-2.06,50
FS,BAIN,-0.36,21
FS,BAIN,-0.279,22
FS,BAIN,-0.28,23
FS,BAIN,-0.557,24
FS,BAIN,-0.612,25
FS,BAIN,-0.283,26
FS,BAIN,-0.282,27
FS,BAIN,-0.281,28
FS,BAIN,-0.279,29
FS,BAIN,-0.28,30
FS,BAIN,-0.288,31
FS,BAIN,-0.307,32
FS,BAIN,-0.348,33
FS,BAIN,-0.4,34
FS,BAIN,-0.432,35
FS,BAIN,-0.457,36
FS,BAIN,-0.478,37
FS,BAIN,-0.501,38
FS,BAIN,-0.531,39
FS,BAIN,-0.567,40
FS,BAIN,-0.603,41
FS,BAIN,-0.646,42
FS,BAIN,-0.691,43
FS,BAIN,-0.727,44
FS,BAIN,-0.755,45
FS,BAIN,-0.783,46
FS,BAIN,-0.813,47
FS,BAIN,-0.844,48
FS,BAIN,-0.879,49
FS,BAIN,-0.919,50
FS,BARKC1,-2.241,21
FS,BARKC1,-1.743,22
FS,BARKC1,-1.757,23
FS,BARKC1,-3.499,24
FS,BARKC1,-3.852,25
FS,BARKC1,-1.788,26
FS,BARKC1,-1.786,27
FS,BARKC1,-1.78,28
FS,BARKC1,-1.772,29
FS,BARKC1,-1.785,30
FS,BARKC1,-1.835,31
FS,BARKC1,-1.958,32
FS,BARKC1,-2.222,33
FS,BARKC1,-2.56,34
FS,BARKC1,-2.763,35
FS,BARKC1,-2.923,36
FS,BARKC1,-3.057,37
FS,BARKC1,-3.2,38
FS,BARKC1,-3.387,39
FS,BARKC1,-3.612,40
FS,BARKC1,-3.835,41
FS,BARKC1,-4.1,42
FS,BARKC1,-4.382,43
FS,BARKC1,-4.596,44
FS,BARKC1,-4.767,45
FS,BARKC1,-4.934,46
FS,BARKC1,-5.106,47
FS,BARKC1,-5.29,48
FS,BARKC1,-5.49,49
FS,BARKC1,-5.721,50
FS,BARKW3,-4.637,21
FS,BARKW3,-3.606,22
FS,BARKW3,-3.636,23
FS,BARKW3,-7.239,24
FS,BARKW3,-7.97,25
FS,BARKW3,-3.699,26
FS,BARKW3,-3.695,27
FS,BARKW3,-3.682,28
FS,BARKW3,-3.666,29
FS,BARKW3,-3.693,30
FS,BARKW3,-3.796,31
FS,BARKW3,-4.05,32
FS,BARKW3,-4.598,33
FS,BARKW3,-5.297,34
FS,BARKW3,-5.717,35
FS,BARKW3,-6.048,36
FS,BARKW3,-6.325,37
FS,BARKW3,-6.62,38
FS,BARKW3,-7.007,39
FS,BARKW3,-7.473,40
FS,BARKW3,-7.934,41
FS,BARKW3,-8.483,42
FS,BARKW3,-9.067,43
FS,BARKW3,-9.509,44
FS,BARKW3,-9.863,45
FS,BARKW3,-10.208,46
FS,BARKW3,-10.564,47
FS,BARKW3,-10.945,48
FS,BARKW3,-11.36,49
FS,BARKW3,-11.838,50
FS,BEAU_P,-0.635,21
FS,BEAU_P,-0.492,22
FS,BEAU_P,-0.494,23
FS,BEAU_P,-0.981,24
FS,BEAU_P,-1.078,25
FS,BEAU_P,-0.499,26
FS,BEAU_P,-0.497,27
FS,BEAU_P,-0.494,28
FS,BEAU_P,-0.491,29
FS,BEAU_P,-0.494,30
FS,BEAU_P,-0.507,31
FS,BEAU_P,-0.54,32
FS,BEAU_P,-0.613,33
FS,BEAU_P,-0.705,34
FS,BEAU_P,-0.761,35
FS,BEAU_P,-0.805,36
FS,BEAU_P,-0.842,37
FS,BEAU_P,-0.883,38
FS,BEAU_P,-0.935,39
FS,BEAU_P,-0.999,40
FS,BEAU_P,-1.062,41
FS,BEAU_P,-1.137,42
FS,BEAU_P,-1.217,43
FS,BEAU_P,-1.279,44
FS,BEAU_P,-1.33,45
FS,BEAU_P,-1.38,46
FS,BEAU_P,-1.431,47
FS,BEAU_P,-1.487,48
FS,BEAU_P,-1.548,49
FS,BEAU_P,-1.619,50
FS,BEDDT1,-2.216,21
FS,BEDDT1,-1.723,22
FS,BEDDT1,-1.737,23
FS,BEDDT1,-3.459,24
FS,BEDDT1,-3.808,25
FS,BEDDT1,-1.768,26
FS,BEDDT1,-1.766,27
FS,BEDDT1,-1.76,28
FS,BEDDT1,-1.752,29
FS,BEDDT1,-1.765,30
FS,BEDDT1,-1.814,31
FS,BEDDT1,-1.935,32
FS,BEDDT1,-2.197,33
FS,BEDDT1,-2.531,34
FS,BEDDT1,-2.732,35
FS,BEDDT1,-2.89,36
FS,BEDDT1,-3.023,37
FS,BEDDT1,-3.164,38
FS,BEDDT1,-3.348,39
FS,BEDDT1,-3.571,40
FS,BEDDT1,-3.791,41
FS,BEDDT1,-4.054,42
FS,BEDDT1,-4.332,43
FS,BEDDT1,-4.544,44
FS,BEDDT1,-4.713,45
FS,BEDDT1,-4.878,46
FS,BEDDT1,-5.048,47
FS,BEDDT1,-5.23,48
FS,BEDDT1,-5.428,49
FS,BEDDT1,-5.656,50
FS,BEDD_1,-8.151,21
FS,BEDD_1,-6.338,22
FS,BEDD_1,-6.39,23
FS,BEDD_1,-12.724,24
FS,BEDD_1,-14.007,25
FS,BEDD_1,-6.502,26
FS,BEDD_1,-6.495,27
FS,BEDD_1,-6.472,28
FS,BEDD_1,-6.443,29
FS,BEDD_1,-6.491,30
FS,BEDD_1,-6.672,31
FS,BEDD_1,-7.119,32
FS,BEDD_1,-8.081,33
FS,BEDD_1,-9.311,34
FS,BEDD_1,-10.049,35
FS,BEDD_1,-10.63,36
FS,BEDD_1,-11.117,37
FS,BEDD_1,-11.636,38
FS,BEDD_1,-12.315,39
FS,BEDD_1,-13.134,40
FS,BEDD_1,-13.945,41
FS,BEDD_1,-14.91,42
FS,BEDD_1,-15.936,43
FS,BEDD_1,-16.713,44
FS,BEDD_1,-17.335,45
FS,BEDD_1,-17.941,46
FS,BEDD_1,-18.567,47
FS,BEDD_1,-19.236,48
FS,BEDD_1,-19.965,49
FS,BEDD_1,-20.806,50
FS,BERB_P,0,21
FS,BERB_P,0,22
FS,BERB_P,0,23
FS,BERB_P,0,24
FS,BERB_P,0,25
FS,BERB_P,0,26
FS,BERB_P,0,27
FS,BERB_P,0,28
FS,BERB_P,0,29
FS,BERB_P,0,30
FS,BERB_P,0,31
FS,BERB_P,0,32
FS,BERB_P,0,33
FS,BERB_P,0,34
FS,BERB_P,0,35
FS,BERB_P,0,36
FS,BERB_P,0,37
FS,BERB_P,0,38
FS,BERB_P,0,39
FS,BERB_P,0,40
FS,BERB_P,0,41
FS,BERB_P,0,42
FS,BERB_P,0,43
FS,BERB_P,0,44
FS,BERB_P,0,45
FS,BERB_P,0,46
FS,BERB_P,0,47
FS,BERB_P,0,48
FS,BERB_P,0,49
FS,BERB_P,0,50
FS,BERW,-1.027,21
FS,BERW,-0.795,22
FS,BERW,-0.799,23
FS,BERW,-1.588,24
FS,BERW,-1.744,25
FS,BERW,-0.808,26
FS,BERW,-0.805,27
FS,BERW,-0.8,28
FS,BERW,-0.795,29
FS,BERW,-0.799,30
FS,BERW,-0.82,31
FS,BERW,-0.874,32
FS,BERW,-0.991,33
FS,BERW,-1.141,34
FS,BERW,-1.231,35
FS,BERW,-1.302,36
FS,BERW,-1.363,37
FS,BERW,-1.428,38
FS,BERW,-1.514,39
FS,BERW,-1.617,40
FS,BERW,-1.719,41
FS,BERW,-1.84,42
FS,BERW,-1.97,43
FS,BERW,-2.07,44
FS,BERW,-2.152,45
FS,BERW,-2.232,46
FS,BERW,-2.316,47
FS,BERW,-2.406,48
FS,BERW,-2.505,49
FS,BERW,-2.619,50
FS,BESW_1,-6.716,21
FS,BESW_1,-5.222,22
FS,BESW_1,-5.265,23
FS,BESW_1,-10.484,24
FS,BESW_1,-11.542,25
FS,BESW_1,-5.357,26
FS,BESW_1,-5.352,27
FS,BESW_1,-5.333,28
FS,BESW_1,-5.309,29
FS,BESW_1,-5.348,30
FS,BESW_1,-5.497,31
FS,BESW_1,-5.866,32
FS,BESW_1,-6.658,33
FS,BESW_1,-7.672,34
FS,BESW_1,-8.28,35
FS,BESW_1,-8.759,36
FS,BESW_1,-9.161,37
FS,BESW_1,-9.588,38
FS,BESW_1,-10.147,39
FS,BESW_1,-10.822,40
FS,BESW_1,-11.49,41
FS,BESW_1,-12.285,42
FS,BESW_1,-13.131,43
FS,BESW_1,-13.771,44
FS,BESW_1,-14.283,45
FS,BESW_1,-14.783,46
FS,BESW_1,-15.299,47
FS,BESW_1,-15.85,48
FS,BESW_1,-16.451,49
FS,BESW_1,-17.143,50
FS,BICF_1,-2.827,21
FS,BICF_1,-2.198,22
FS,BICF_1,-2.216,23
FS,BICF_1,-4.413,24
FS,BICF_1,-4.858,25
FS,BICF_1,-2.255,26
FS,BICF_1,-2.252,27
FS,BICF_1,-2.245,28
FS,BICF_1,-2.235,29
FS,BICF_1,-2.251,30
FS,BICF_1,-2.314,31
FS,BICF_1,-2.469,32
FS,BICF_1,-2.803,33
FS,BICF_1,-3.229,34
FS,BICF_1,-3.485,35
FS,BICF_1,-3.687,36
FS,BICF_1,-3.856,37
FS,BICF_1,-4.036,38
FS,BICF_1,-4.271,39
FS,BICF_1,-4.555,40
FS,BICF_1,-4.836,41
FS,BICF_1,-5.171,42
FS,BICF_1,-5.527,43
FS,BICF_1,-5.796,44
FS,BICF_1,-6.012,45
FS,BICF_1,-6.222,46
FS,BICF_1,-6.439,47
FS,BICF_1,-6.671,48
FS,BICF_1,-6.924,49
FS,BICF_1,-7.216,50
FS,BIRK_1,-4.24,21
FS,BIRK_1,-3.297,22
FS,BIRK_1,-3.324,23
FS,BIRK_1,-6.619,24
FS,BIRK_1,-7.286,25
FS,BIRK_1,-3.382,26
FS,BIRK_1,-3.378,27
FS,BIRK_1,-3.367,28
FS,BIRK_1,-3.352,29
FS,BIRK_1,-3.376,30
FS,BIRK_1,-3.47,31
FS,BIRK_1,-3.703,32
FS,BIRK_1,-4.203,33
FS,BIRK_1,-4.843,34
FS,BIRK_1,-5.227,35
FS,BIRK_1,-5.53,36
FS,BIRK_1,-5.783,37
FS,BIRK_1,-6.053,38
FS,BIRK_1,-6.406,39
FS,BIRK_1,-6.832,40
FS,BIRK_1,-7.254,41
FS,BIRK_1,-7.756,42
FS,BIRK_1,-8.289,43
FS,BIRK_1,-8.694,44
FS,BIRK_1,-9.017,45
FS,BIRK_1,-9.333,46
FS,BIRK_1,-9.658,47
FS,BIRK_1,-10.006,48
FS,BIRK_1,-10.386,49
FS,BIRK_1,-10.822,50
FS,BISW_1,-9.962,21
FS,BISW_1,-7.746,22
FS,BISW_1,-7.81,23
FS,BISW_1,-15.552,24
FS,BISW_1,-17.12,25
FS,BISW_1,-7.947,26
FS,BISW_1,-7.938,27
FS,BISW_1,-7.91,28
FS,BISW_1,-7.875,29
FS,BISW_1,-7.933,30
FS,BISW_1,-8.154,31
FS,BISW_1,-8.701,32
FS,BISW_1,-9.877,33
FS,BISW_1,-11.38,34
FS,BISW_1,-12.282,35
FS,BISW_1,-12.993,36
FS,BISW_1,-13.588,37
FS,BISW_1,-14.222,38
FS,BISW_1,-15.052,39
FS,BISW_1,-16.052,40
FS,BISW_1,-17.044,41
FS,BISW_1,-18.223,42
FS,BISW_1,-19.477,43
FS,BISW_1,-20.428,44
FS,BISW_1,-21.187,45
FS,BISW_1,-21.928,46
FS,BISW_1,-22.693,47
FS,BISW_1,-23.511,48
FS,BISW_1,-24.402,49
FS,BISW_1,-25.429,50
FS,BLYTB1,-9.305,21
FS,BLYTB1,-7.236,22
FS,BLYTB1,-7.295,23
FS,BLYTB1,-14.527,24
FS,BLYTB1,-15.992,25
FS,BLYTB1,-7.423,26
FS,BLYTB1,-7.415,27
FS,BLYTB1,-7.389,28
FS,BLYTB1,-7.356,29
FS,BLYTB1,-7.41,30
FS,BLYTB1,-7.617,31
FS,BLYTB1,-8.127,32
FS,BLYTB1,-9.226,33
FS,BLYTB1,-10.63,34
FS,BLYTB1,-11.472,35
FS,BLYTB1,-12.137,36
FS,BLYTB1,-12.693,37
FS,BLYTB1,-13.285,38
FS,BLYTB1,-14.06,39
FS,BLYTB1,-14.994,40
FS,BLYTB1,-15.921,41
FS,BLYTB1,-17.022,42
FS,BLYTB1,-18.194,43
FS,BLYTB1,-19.081,44
FS,BLYTB1,-19.791,45
FS,BLYTB1,-20.483,46
FS,BLYTB1,-21.197,47
FS,BLYTB1,-21.962,48
FS,BLYTB1,-22.794,49
FS,BLYTB1,-23.754,50
FS,BLYTH132,-1.222,21
FS,BLYTH132,-0.95,22
FS,BLYTH132,-0.958,23
FS,BLYTH132,-1.907,24
FS,BLYTH132,-2.099,25
FS,BLYTH132,-0.974,26
FS,BLYTH132,-0.973,27
FS,BLYTH132,-0.97,28
FS,BLYTH132,-0.966,29
FS,BLYTH132,-0.973,30
FS,BLYTH132,-1,31
FS,BLYTH132,-1.067,32
FS,BLYTH132,-1.211,33
FS,BLYTH132,-1.396,34
FS,BLYTH132,-1.506,35
FS,BLYTH132,-1.593,36
FS,BLYTH132,-1.666,37
FS,BLYTH132,-1.744,38
FS,BLYTH132,-1.846,39
FS,BLYTH132,-1.968,40
FS,BLYTH132,-2.09,41
FS,BLYTH132,-2.235,42
FS,BLYTH132,-2.388,43
FS,BLYTH132,-2.505,44
FS,BLYTH132,-2.598,45
FS,BLYTH132,-2.689,46
