﻿Settlement Month,Voltage Constraint Group,Sync Costs (£m),Utilisation Costs (£m),Coordinates
01/07/2014,EAST MIDLANDS,0.100557818,0.494680392,"(52.925463, -0.24169922)"
01/07/2014,HUMBER,0.00008636,0.344362762,"(53.875202, -0.59326172)"
01/07/2014,LONDON,0.21844229,0.424743781,"(51.539502, -0.087890625)"
01/07/2014,MERSEY,0,0.049447432,"(53.465161, -2.8179932)"
01/07/2014,N WALES,0,0.618021874,"(53.166534, -3.614502)"
01/07/2014,NE SCOTLAND,1.06115362,0.481747904,"(57.42721, -2.6477051)"
01/07/2014,NW ENGLAND,0,0.611913985,"(53.448807, -2.1972656)"
01/07/2014,NW SCOTLAND,0,0.027064131,"(57.415378, -4.6911621)"
01/07/2014,S CENTRAL,0.33512502,0.129461486,"(51.549751, -1.1755371)"
01/07/2014,S WALES,0,0.461167218,"(51.828988, -3.8452148)"
01/07/2014,SE ENGLAND,0.126852291,0.253668957,"(50.972265, 0.3515625)"
01/07/2014,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/07/2014,SW ENGLAND,0.055189202,0.267796852,"(50.944584, -3.2519531)"
01/07/2014,W CORRIDOR,0,0.402406286,"(53.871963, -2.713623)"
01/07/2014,W MIDLANDS,0,0.189138917,"(52.342052, -2.142334)"
01/07/2014,W SCOTLAND,0,0.475042891,"(55.260338, -4.152832)"
01/08/2014,Dumfries & Galloway,0,0.011637647,"(54.495568, -2.7246094)"
01/08/2014,E CORRIDOR,0,0.384835782,"(55.844482, -2.4279785)"
01/08/2014,E ENGLAND,0,0.577689718,"(52.569673, 1.0546875)"
01/08/2014,EAST MIDLANDS,0,0.645535623,"(52.925463, -0.24169922)"
01/08/2014,HUMBER,0,0.422520126,"(53.875202, -0.59326172)"
01/08/2014,LONDON,0.136366876,0.423108084,"(51.539502, -0.087890625)"
01/08/2014,MERSEY,0,0.030337428,"(53.465161, -2.8179932)"
01/08/2014,N WALES,0,0.641068596,"(53.166534, -3.614502)"
01/08/2014,NE SCOTLAND,0.261813575,0.322098904,"(57.42721, -2.6477051)"
01/08/2014,NW ENGLAND,0,0.5889381,"(53.448807, -2.1972656)"
01/08/2014,NW SCOTLAND,0,0.036134242,"(57.415378, -4.6911621)"
01/08/2014,S CENTRAL,0.095598355,0.11493461,"(51.549751, -1.1755371)"
01/08/2014,S WALES,0,0.459244517,"(51.828988, -3.8452148)"
01/08/2014,SE ENGLAND,0.150166218,0.231114986,"(50.972265, 0.3515625)"
01/08/2014,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/08/2014,SW ENGLAND,0.128065063,0.204187676,"(50.944584, -3.2519531)"
01/08/2014,W CORRIDOR,0,0.427178951,"(53.871963, -2.713623)"
01/08/2014,W MIDLANDS,0,0.142163694,"(52.342052, -2.142334)"
01/08/2014,W SCOTLAND,0,0.280365814,"(55.260338, -4.152832)"
01/09/2014,Dumfries & Galloway,0,0.041247772,"(54.495568, -2.7246094)"
01/09/2014,E CORRIDOR,0,0.227058693,"(55.844482, -2.4279785)"
01/09/2014,E ENGLAND,0,0.602290237,"(52.569673, 1.0546875)"
01/09/2014,EAST MIDLANDS,0.078983673,0.719946734,"(52.925463, -0.24169922)"
01/09/2014,HUMBER,0,0.289590546,"(53.875202, -0.59326172)"
01/09/2014,LONDON,0.073532962,0.322762313,"(51.539502, -0.087890625)"
01/09/2014,MERSEY,0,0.102501368,"(53.465161, -2.8179932)"
01/09/2014,N WALES,0,0.665258244,"(53.166534, -3.614502)"
01/09/2014,NE SCOTLAND,0,0.396202739,"(57.42721, -2.6477051)"
01/09/2014,NW ENGLAND,0,0.536763805,"(53.448807, -2.1972656)"
01/09/2014,NW SCOTLAND,0,0.024166291,"(57.415378, -4.6911621)"
01/09/2014,S CENTRAL,0.015792654,0.028693163,"(51.549751, -1.1755371)"
01/09/2014,S WALES,0.227558074,0.388595477,"(51.828988, -3.8452148)"
01/09/2014,SE ENGLAND,0,0.287933871,"(50.972265, 0.3515625)"
01/09/2014,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/09/2014,SW ENGLAND,0.030085222,0.221373251,"(50.944584, -3.2519531)"
01/09/2014,W CORRIDOR,0,0.397879335,"(53.871963, -2.713623)"
01/09/2014,W MIDLANDS,0,0.374983055,"(52.342052, -2.142334)"
01/09/2014,W SCOTLAND,0,0.274332908,"(55.260338, -4.152832)"
01/10/2014,Dumfries & Galloway,0,0.044265099,"(54.495568, -2.7246094)"
01/10/2014,E CORRIDOR,0,0.201105498,"(55.844482, -2.4279785)"
01/10/2014,E ENGLAND,0.166724746,0.454942377,"(52.569673, 1.0546875)"
01/10/2014,EAST MIDLANDS,0.215628306,0.539044784,"(52.925463, -0.24169922)"
01/10/2014,HUMBER,0,0.24387225,"(53.875202, -0.59326172)"
01/10/2014,LONDON,2.024622349,0.426945089,"(51.539502, -0.087890625)"
01/10/2014,MERSEY,0,0.072592621,"(53.465161, -2.8179932)"
01/10/2014,N WALES,0,0.507919466,"(53.166534, -3.614502)"
01/10/2014,NE SCOTLAND,0,0.333159595,"(57.42721, -2.6477051)"
01/10/2014,NW ENGLAND,0,0.522644455,"(53.448807, -2.1972656)"
01/10/2014,NW SCOTLAND,0,0.0421705,"(57.415378, -4.6911621)"
01/10/2014,S CENTRAL,0.983435139,0.158098422,"(51.549751, -1.1755371)"
01/10/2014,S WALES,1.11038374,0.483158751,"(51.828988, -3.8452148)"
01/10/2014,SE ENGLAND,1.141489886,0.286520073,"(50.972265, 0.3515625)"
01/10/2014,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/10/2014,SW ENGLAND,0,0.23616256,"(50.944584, -3.2519531)"
01/10/2014,W CORRIDOR,0,0.378451375,"(53.871963, -2.713623)"
01/10/2014,W MIDLANDS,0,0.414750689,"(52.342052, -2.142334)"
01/10/2014,W SCOTLAND,0,0.214833526,"(55.260338, -4.152832)"
01/11/2014,Dumfries & Galloway,0,0.046193683,"(54.495568, -2.7246094)"
01/11/2014,E CORRIDOR,0,0.264738652,"(55.844482, -2.4279785)"
01/11/2014,E ENGLAND,0.449080422,0.32996413,"(52.569673, 1.0546875)"
01/11/2014,EAST MIDLANDS,0.135607028,0.653700087,"(52.925463, -0.24169922)"
01/11/2014,HUMBER,0,0.244114778,"(53.875202, -0.59326172)"
01/11/2014,LONDON,2.733925759,0.331287433,"(51.539502, -0.087890625)"
01/11/2014,MERSEY,0,0.121297752,"(53.465161, -2.8179932)"
01/11/2014,N WALES,0,0.425883571,"(53.166534, -3.614502)"
01/11/2014,NE SCOTLAND,0.040313672,0.357781099,"(57.42721, -2.6477051)"
01/11/2014,NW ENGLAND,0,0.547910104,"(53.448807, -2.1972656)"
01/11/2014,NW SCOTLAND,0,0.066001186,"(57.415378, -4.6911621)"
01/11/2014,S CENTRAL,0.491583714,0.155611664,"(51.549751, -1.1755371)"
01/11/2014,S WALES,1.57887527,0.427535111,"(51.828988, -3.8452148)"
01/11/2014,SE ENGLAND,1.601947926,0.251486026,"(50.972265, 0.3515625)"
01/11/2014,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/11/2014,SW ENGLAND,0.002636551,0.217471825,"(50.944584, -3.2519531)"
01/11/2014,W CORRIDOR,0,0.404717073,"(53.871963, -2.713623)"
01/11/2014,W MIDLANDS,0,0.419270691,"(52.342052, -2.142334)"
01/11/2014,W SCOTLAND,0.008110587,0.277157505,"(55.260338, -4.152832)"
01/12/2014,Dumfries & Galloway,0,0.055754042,"(54.495568, -2.7246094)"
01/12/2014,E CORRIDOR,0,0.525349306,"(55.844482, -2.4279785)"
01/12/2014,E ENGLAND,0.040450518,0.457316304,"(52.569673, 1.0546875)"
01/12/2014,EAST MIDLANDS,0,0.594634736,"(52.925463, -0.24169922)"
01/12/2014,HUMBER,0,0.246876885,"(53.875202, -0.59326172)"
01/12/2014,LONDON,0.467591129,0.37443896,"(51.539502, -0.087890625)"
01/12/2014,MERSEY,0,0.135771429,"(53.465161, -2.8179932)"
01/12/2014,N WALES,0,0.475668408,"(53.166534, -3.614502)"
01/12/2014,NE SCOTLAND,0,0.389396161,"(57.42721, -2.6477051)"
01/12/2014,NW ENGLAND,0,0.602601214,"(53.448807, -2.1972656)"
01/12/2014,NW SCOTLAND,0,0.065872076,"(57.415378, -4.6911621)"
01/12/2014,S CENTRAL,0,0.035147118,"(51.549751, -1.1755371)"
01/12/2014,S WALES,0.046669421,0.505222652,"(51.828988, -3.8452148)"
01/12/2014,SE ENGLAND,0.112532429,0.266921911,"(50.972265, 0.3515625)"
01/12/2014,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/12/2014,SW ENGLAND,0.037650133,0.257644223,"(50.944584, -3.2519531)"
01/12/2014,W CORRIDOR,0,0.551784395,"(53.871963, -2.713623)"
01/12/2014,W MIDLANDS,0,0.346466087,"(52.342052, -2.142334)"
01/12/2014,W SCOTLAND,0.037528561,0.410596349,"(55.260338, -4.152832)"
01/01/2015,Dumfries & Galloway,0,0.066311731,"(54.495568, -2.7246094)"
01/01/2015,E CORRIDOR,0,0.57188439,"(55.844482, -2.4279785)"
01/01/2015,E ENGLAND,0,0.488672488,"(52.569673, 1.0546875)"
01/01/2015,EAST MIDLANDS,0,0.676044475,"(52.925463, -0.24169922)"
01/01/2015,HUMBER,0,0.220538773,"(53.875202, -0.59326172)"
01/01/2015,LONDON,0.001857095,0.316789953,"(51.539502, -0.087890625)"
01/01/2015,MERSEY,0,0.16570935,"(53.465161, -2.8179932)"
01/01/2015,N WALES,0,0.511671152,"(53.166534, -3.614502)"
01/01/2015,NE SCOTLAND,0,0.325985514,"(57.42721, -2.6477051)"
01/01/2015,NW ENGLAND,0,0.576685436,"(53.448807, -2.1972656)"
01/01/2015,NW SCOTLAND,0,0.083904542,"(57.415378, -4.6911621)"
01/01/2015,S CENTRAL,0,0.039637103,"(51.549751, -1.1755371)"
01/01/2015,S WALES,0.146315807,0.429348324,"(51.828988, -3.8452148)"
01/01/2015,SE ENGLAND,0,0.334130688,"(50.972265, 0.3515625)"
01/01/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/01/2015,SW ENGLAND,0,0.196575339,"(50.944584, -3.2519531)"
01/01/2015,W CORRIDOR,0,0.524882111,"(53.871963, -2.713623)"
01/01/2015,W MIDLANDS,0,0.380179295,"(52.342052, -2.142334)"
01/01/2015,W SCOTLAND,0,0.312567533,"(55.260338, -4.152832)"
01/02/2015,Dumfries & Galloway,0,0.066745294,"(54.495568, -2.7246094)"
01/02/2015,E CORRIDOR,0,0.520420673,"(55.844482, -2.4279785)"
01/02/2015,E ENGLAND,0.189638997,0.441791775,"(52.569673, 1.0546875)"
01/02/2015,EAST MIDLANDS,0.076552249,0.48352789,"(52.925463, -0.24169922)"
01/02/2015,HUMBER,0,0.154525585,"(53.875202, -0.59326172)"
01/02/2015,LONDON,0.227757708,0.317396005,"(51.539502, -0.087890625)"
01/02/2015,MERSEY,0,0.15372346,"(53.465161, -2.8179932)"
01/02/2015,N WALES,0,0.407823794,"(53.166534, -3.614502)"
01/02/2015,NE SCOTLAND,0.00E+00,0.398532356,"(57.42721, -2.6477051)"
01/02/2015,NW ENGLAND,0,0.450470151,"(53.448807, -2.1972656)"
01/02/2015,NW SCOTLAND,0,0.073832478,"(57.415378, -4.6911621)"
01/02/2015,S CENTRAL,0,0.051356115,"(51.549751, -1.1755371)"
01/02/2015,S WALES,0.548381524,0.361597883,"(51.828988, -3.8452148)"
01/02/2015,SE ENGLAND,1.37977026,0.30741023,"(50.972265, 0.3515625)"
01/02/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/02/2015,SW ENGLAND,0.051571097,0.130023273,"(50.944584, -3.2519531)"
01/02/2015,W CORRIDOR,0,0.395558351,"(53.871963, -2.713623)"
01/02/2015,W MIDLANDS,0.166497631,0.330748635,"(52.342052, -2.142334)"
01/02/2015,W SCOTLAND,0,0.358259528,"(55.260338, -4.152832)"
01/03/2015,Dumfries & Galloway,0,0.080219151,"(54.495568, -2.7246094)"
01/03/2015,E CORRIDOR,0,0.49985417,"(55.844482, -2.4279785)"
01/03/2015,E ENGLAND,0,0.447597835,"(52.569673, 1.0546875)"
01/03/2015,EAST MIDLANDS,0.035119301,0.540285713,"(52.925463, -0.24169922)"
01/03/2015,HUMBER,0,0.22486151,"(53.875202, -0.59326172)"
01/03/2015,LONDON,0.016189712,0.310807058,"(51.539502, -0.087890625)"
01/03/2015,MERSEY,0,0.165532679,"(53.465161, -2.8179932)"
01/03/2015,N WALES,0,0.41843147,"(53.166534, -3.614502)"
01/03/2015,NE SCOTLAND,0,0.504989057,"(57.42721, -2.6477051)"
01/03/2015,NW ENGLAND,0,0.550418077,"(53.448807, -2.1972656)"
01/03/2015,NW SCOTLAND,0,0.069154635,"(57.415378, -4.6911621)"
01/03/2015,S CENTRAL,0,0.053386257,"(51.549751, -1.1755371)"
01/03/2015,S WALES,1.098938459,0.399523448,"(51.828988, -3.8452148)"
01/03/2015,SE ENGLAND,0.150907797,0.384403259,"(50.972265, 0.3515625)"
01/03/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/03/2015,SW ENGLAND,0,0.18647095,"(50.944584, -3.2519531)"
01/03/2015,W CORRIDOR,0,0.284361402,"(53.871963, -2.713623)"
01/03/2015,W MIDLANDS,0.029980361,0.3322045,"(52.342052, -2.142334)"
01/03/2015,W SCOTLAND,0,0.433389589,"(55.260338, -4.152832)"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
