"Datetime","Date","Settlement_period","Capacity","Wind_Forecast","ForecastDatetime"
"2024-03-30T13:00:00Z","2024-03-30",27,20335,3690,"2024-03-29T08:07:59Z"
"2024-03-30T13:30:00Z","2024-03-30",28,20335,3674,"2024-03-29T08:07:59Z"
"2024-03-30T14:00:00Z","2024-03-30",29,20335,3629,"2024-03-29T08:07:59Z"
"2024-03-30T14:30:00Z","2024-03-30",30,20335,3554,"2024-03-29T08:07:59Z"
"2024-03-30T15:00:00Z","2024-03-30",31,20335,3454,"2024-03-29T08:07:59Z"
"2024-03-30T15:30:00Z","2024-03-30",32,20335,3328,"2024-03-29T08:07:59Z"
"2024-03-30T16:00:00Z","2024-03-30",33,20335,3161,"2024-03-29T08:07:59Z"
"2024-03-30T16:30:00Z","2024-03-30",34,20335,2952,"2024-03-29T08:07:59Z"
"2024-03-30T17:00:00Z","2024-03-30",35,20335,2762,"2024-03-29T08:07:59Z"
"2024-03-30T17:30:00Z","2024-03-30",36,20335,2593,"2024-03-29T08:07:59Z"
"2024-03-30T18:00:00Z","2024-03-30",37,20335,2492,"2024-03-29T08:07:59Z"
"2024-03-30T18:30:00Z","2024-03-30",38,20335,2461,"2024-03-29T08:07:59Z"
"2024-03-30T19:00:00Z","2024-03-30",39,20335,2433,"2024-03-29T08:07:59Z"
"2024-03-30T19:30:00Z","2024-03-30",40,20335,2410,"2024-03-29T08:07:59Z"
"2024-03-30T20:00:00Z","2024-03-30",41,20335,2414,"2024-03-29T08:07:59Z"
"2024-03-30T20:30:00Z","2024-03-30",42,20335,2446,"2024-03-29T08:07:59Z"
"2024-03-30T21:00:00Z","2024-03-30",43,20335,2343,"2024-03-29T08:07:59Z"
"2024-03-30T21:30:00Z","2024-03-30",44,20335,2105,"2024-03-29T08:07:59Z"
"2024-03-30T22:00:00Z","2024-03-30",45,20335,1980,"2024-03-29T08:07:59Z"
"2024-03-30T22:30:00Z","2024-03-30",46,20335,1967,"2024-03-29T08:07:59Z"
"2024-03-30T23:00:00Z","2024-03-30",47,20335,1963,"2024-03-29T08:07:59Z"
"2024-03-30T23:30:00Z","2024-03-30",48,20335,1968,"2024-03-29T08:07:59Z"
"2024-03-31T00:00:00Z","2024-03-31",1,20335,1977,"2024-03-29T08:07:59Z"
"2024-03-31T00:30:00Z","2024-03-31",2,20335,1990,"2024-03-29T08:07:59Z"
"2024-03-31T01:00:00Z","2024-03-31",3,20335,2005,"2024-03-29T08:07:59Z"
"2024-03-31T01:30:00Z","2024-03-31",4,20335,2021,"2024-03-29T08:07:59Z"
"2024-03-31T02:00:00Z","2024-03-31",5,20335,2040,"2024-03-29T08:07:59Z"
"2024-03-31T02:30:00Z","2024-03-31",6,20335,2060,"2024-03-29T08:07:59Z"
"2024-03-31T03:00:00Z","2024-03-31",7,20335,2083,"2024-03-29T08:07:59Z"
"2024-03-31T03:30:00Z","2024-03-31",8,20335,2110,"2024-03-29T08:07:59Z"
"2024-03-31T04:00:00Z","2024-03-31",9,20335,2138,"2024-03-29T08:07:59Z"
"2024-03-31T04:30:00Z","2024-03-31",10,20335,2169,"2024-03-29T08:07:59Z"
"2024-03-31T05:00:00Z","2024-03-31",11,20335,2200,"2024-03-29T08:07:59Z"
"2024-03-31T05:30:00Z","2024-03-31",12,20335,2234,"2024-03-29T08:07:59Z"
"2024-03-31T06:00:00Z","2024-03-31",13,20335,2261,"2024-03-29T08:07:59Z"
"2024-03-31T06:30:00Z","2024-03-31",14,20335,2280,"2024-03-29T08:07:59Z"
"2024-03-31T07:00:00Z","2024-03-31",15,20335,2303,"2024-03-29T08:07:59Z"
"2024-03-31T07:30:00Z","2024-03-31",16,20335,2329,"2024-03-29T08:07:59Z"
"2024-03-31T08:00:00Z","2024-03-31",17,20335,2358,"2024-03-29T08:07:59Z"
"2024-03-31T08:30:00Z","2024-03-31",18,20335,2389,"2024-03-29T08:07:59Z"
"2024-03-31T09:00:00Z","2024-03-31",19,20335,2410,"2024-03-29T08:07:59Z"
"2024-03-31T09:30:00Z","2024-03-31",20,20335,2419,"2024-03-29T08:07:59Z"
"2024-03-31T10:00:00Z","2024-03-31",21,20335,2428,"2024-03-29T08:07:59Z"
"2024-03-31T10:30:00Z","2024-03-31",22,20335,2435,"2024-03-29T08:07:59Z"
"2024-03-31T11:00:00Z","2024-03-31",23,20335,2449,"2024-03-29T08:07:59Z"
"2024-03-31T11:30:00Z","2024-03-31",24,20335,2468,"2024-03-29T08:07:59Z"
"2024-03-31T12:00:00Z","2024-03-31",25,20335,2481,"2024-03-29T08:07:59Z"
"2024-03-31T12:30:00Z","2024-03-31",26,20335,2486,"2024-03-29T08:07:59Z"
"2024-03-31T13:00:00Z","2024-03-31",27,20335,2498,"2024-03-29T08:07:59Z"
"2024-03-31T13:30:00Z","2024-03-31",28,20335,2515,"2024-03-29T08:07:59Z"
"2024-03-31T14:00:00Z","2024-03-31",29,20335,2538,"2024-03-29T08:07:59Z"
"2024-03-31T14:30:00Z","2024-03-31",30,20335,2567,"2024-03-29T08:07:59Z"
"2024-03-31T15:00:00Z","2024-03-31",31,20335,2646,"2024-03-29T08:07:59Z"
"2024-03-31T15:30:00Z","2024-03-31",32,20335,2776,"2024-03-29T08:07:59Z"
"2024-03-31T16:00:00Z","2024-03-31",33,20335,2917,"2024-03-29T08:07:59Z"
"2024-03-31T16:30:00Z","2024-03-31",34,20335,3069,"2024-03-29T08:07:59Z"
"2024-03-31T17:00:00Z","2024-03-31",35,20335,3243,"2024-03-29T08:07:59Z"
"2024-03-31T17:30:00Z","2024-03-31",36,20335,3437,"2024-03-29T08:07:59Z"
"2024-03-31T18:00:00Z","2024-03-31",37,20335,3625,"2024-03-29T08:07:59Z"
"2024-03-31T18:30:00Z","2024-03-31",38,20335,3805,"2024-03-29T08:07:59Z"
"2024-03-31T19:00:00Z","2024-03-31",39,20335,3996,"2024-03-29T08:07:59Z"
"2024-03-31T19:30:00Z","2024-03-31",40,20335,4198,"2024-03-29T08:07:59Z"
"2024-03-31T20:00:00Z","2024-03-31",41,20335,4409,"2024-03-29T08:07:59Z"
"2024-03-31T20:30:00Z","2024-03-31",42,20335,4628,"2024-03-29T08:07:59Z"
"2024-03-31T21:00:00Z","2024-03-31",43,20335,4748,"2024-03-29T08:07:59Z"
"2024-03-31T21:30:00Z","2024-03-31",44,20335,4770,"2024-03-29T08:07:59Z"
"2024-03-31T22:00:00Z","2024-03-31",45,20335,4796,"2024-03-29T08:07:59Z"
"2024-03-31T22:30:00Z","2024-03-31",46,20335,4827,"2024-03-29T08:07:59Z"
"2024-03-31T23:00:00Z","2024-04-01",1,20335,4860,"2024-03-29T08:07:59Z"
"2024-03-31T23:30:00Z","2024-04-01",2,20335,4898,"2024-03-29T08:07:59Z"
"2024-04-01T00:00:00Z","2024-04-01",3,20335,4952,"2024-03-29T08:07:59Z"
"2024-04-01T00:30:00Z","2024-04-01",4,20335,5023,"2024-03-29T08:07:59Z"
"2024-04-01T01:00:00Z","2024-04-01",5,20335,5100,"2024-03-29T08:07:59Z"
"2024-04-01T01:30:00Z","2024-04-01",6,20335,5183,"2024-03-29T08:07:59Z"
"2024-04-01T02:00:00Z","2024-04-01",7,20335,5272,"2024-03-29T08:07:59Z"
"2024-04-01T02:30:00Z","2024-04-01",8,20335,5366,"2024-03-29T08:07:59Z"
"2024-04-01T03:00:00Z","2024-04-01",9,20335,5499,"2024-03-29T08:07:59Z"
"2024-04-01T03:30:00Z","2024-04-01",10,20335,5671,"2024-03-29T08:07:59Z"
"2024-04-01T04:00:00Z","2024-04-01",11,20335,5848,"2024-03-29T08:07:59Z"
"2024-04-01T04:30:00Z","2024-04-01",12,20335,6030,"2024-03-29T08:07:59Z"
"2024-04-01T05:00:00Z","2024-04-01",13,20335,6216,"2024-03-29T08:07:59Z"
"2024-04-01T05:30:00Z","2024-04-01",14,20335,6407,"2024-03-29T08:07:59Z"
"2024-04-01T06:00:00Z","2024-04-01",15,20335,6524,"2024-03-29T08:07:59Z"
"2024-04-01T06:30:00Z","2024-04-01",16,20335,6570,"2024-03-29T08:07:59Z"
"2024-04-01T07:00:00Z","2024-04-01",17,20335,6618,"2024-03-29T08:07:59Z"
"2024-04-01T07:30:00Z","2024-04-01",18,20335,6669,"2024-03-29T08:07:59Z"
"2024-04-01T08:00:00Z","2024-04-01",19,20335,6724,"2024-03-29T08:07:59Z"
"2024-04-01T08:30:00Z","2024-04-01",20,20335,6781,"2024-03-29T08:07:59Z"
"2024-04-01T09:00:00Z","2024-04-01",21,20335,6780,"2024-03-29T08:07:59Z"
"2024-04-01T09:30:00Z","2024-04-01",22,20335,6722,"2024-03-29T08:07:59Z"
"2024-04-01T10:00:00Z","2024-04-01",23,20335,6670,"2024-03-29T08:07:59Z"
"2024-04-01T10:30:00Z","2024-04-01",24,20335,6625,"2024-03-29T08:07:59Z"
"2024-04-01T11:00:00Z","2024-04-01",25,20335,6587,"2024-03-29T08:07:59Z"
"2024-04-01T11:30:00Z","2024-04-01",26,20335,6557,"2024-03-29T08:07:59Z"
"2024-04-01T12:00:00Z","2024-04-01",27,20335,6532,"2024-03-29T08:07:59Z"
"2024-04-01T12:30:00Z","2024-04-01",28,20335,6512,"2024-03-29T08:07:59Z"
"2024-04-01T13:00:00Z","2024-04-01",29,20335,6493,"2024-03-29T08:07:59Z"
"2024-04-01T13:30:00Z","2024-04-01",30,20335,6476,"2024-03-29T08:07:59Z"
"2024-04-01T14:00:00Z","2024-04-01",31,20335,6461,"2024-03-29T08:07:59Z"
"2024-04-01T14:30:00Z","2024-04-01",32,20335,6448,"2024-03-29T08:07:59Z"
"2024-04-01T15:00:00Z","2024-04-01",33,20335,6429,"2024-03-29T08:07:59Z"
"2024-04-01T15:30:00Z","2024-04-01",34,20335,6406,"2024-03-29T08:07:59Z"
"2024-04-01T16:00:00Z","2024-04-01",35,20335,6383,"2024-03-29T08:07:59Z"
"2024-04-01T16:30:00Z","2024-04-01",36,20335,6363,"2024-03-29T08:07:59Z"
"2024-04-01T17:00:00Z","2024-04-01",37,20335,6344,"2024-03-29T08:07:59Z"
"2024-04-01T17:30:00Z","2024-04-01",38,20335,6327,"2024-03-29T08:07:59Z"
"2024-04-01T18:00:00Z","2024-04-01",39,20335,6318,"2024-03-29T08:07:59Z"
"2024-04-01T18:30:00Z","2024-04-01",40,20335,6319,"2024-03-29T08:07:59Z"
"2024-04-01T19:00:00Z","2024-04-01",41,20335,6321,"2024-03-29T08:07:59Z"
"2024-04-01T19:30:00Z","2024-04-01",42,20335,6324,"2024-03-29T08:07:59Z"
"2024-04-01T20:00:00Z","2024-04-01",43,20335,6328,"2024-03-29T08:07:59Z"
"2024-04-01T20:30:00Z","2024-04-01",44,20335,6332,"2024-03-29T08:07:59Z"
"2024-04-01T21:00:00Z","2024-04-01",45,20335,6331,"2024-03-29T08:07:59Z"
"2024-04-01T21:30:00Z","2024-04-01",46,20335,6323,"2024-03-29T08:07:59Z"
"2024-04-01T22:00:00Z","2024-04-01",47,20335,6316,"2024-03-29T08:07:59Z"
"2024-04-01T22:30:00Z","2024-04-01",48,20335,6309,"2024-03-29T08:07:59Z"
"2024-04-01T23:00:00Z","2024-04-02",1,20335,6302,"2024-03-29T08:07:59Z"
"2024-04-01T23:30:00Z","2024-04-02",2,20335,6294,"2024-03-29T08:07:59Z"
"2024-04-02T00:00:00Z","2024-04-02",3,20335,6285,"2024-03-29T08:07:59Z"
"2024-04-02T00:30:00Z","2024-04-02",4,20335,6273,"2024-03-29T08:07:59Z"
"2024-04-02T01:00:00Z","2024-04-02",5,20335,6253,"2024-03-29T08:07:59Z"
"2024-04-02T01:30:00Z","2024-04-02",6,20335,6224,"2024-03-29T08:07:59Z"
"2024-04-02T02:00:00Z","2024-04-02",7,20335,6186,"2024-03-29T08:07:59Z"
"2024-04-02T02:30:00Z","2024-04-02",8,20335,6139,"2024-03-29T08:07:59Z"
"2024-04-02T03:00:00Z","2024-04-02",9,20335,6095,"2024-03-29T08:07:59Z"
"2024-04-02T03:30:00Z","2024-04-02",10,20335,6052,"2024-03-29T08:07:59Z"
"2024-04-02T04:00:00Z","2024-04-02",11,20335,6001,"2024-03-29T08:07:59Z"
"2024-04-02T04:30:00Z","2024-04-02",12,20335,5941,"2024-03-29T08:07:59Z"
"2024-04-02T05:00:00Z","2024-04-02",13,20335,5873,"2024-03-29T08:07:59Z"
"2024-04-02T05:30:00Z","2024-04-02",14,20335,5797,"2024-03-29T08:07:59Z"
"2024-04-02T06:00:00Z","2024-04-02",15,20335,5725,"2024-03-29T08:07:59Z"
"2024-04-02T06:30:00Z","2024-04-02",16,20335,5657,"2024-03-29T08:07:59Z"
"2024-04-02T07:00:00Z","2024-04-02",17,20335,5597,"2024-03-29T08:07:59Z"
"2024-04-02T07:30:00Z","2024-04-02",18,20335,5546,"2024-03-29T08:07:59Z"
"2024-04-02T08:00:00Z","2024-04-02",19,20335,5501,"2024-03-29T08:07:59Z"
"2024-04-02T08:30:00Z","2024-04-02",20,20335,5463,"2024-03-29T08:07:59Z"
"2024-04-02T09:00:00Z","2024-04-02",21,20335,5389,"2024-03-29T08:07:59Z"
"2024-04-02T09:30:00Z","2024-04-02",22,20335,5280,"2024-03-29T08:07:59Z"
"2024-04-02T10:00:00Z","2024-04-02",23,20335,5177,"2024-03-29T08:07:59Z"
"2024-04-02T10:30:00Z","2024-04-02",24,20335,5081,"2024-03-29T08:07:59Z"
"2024-04-02T11:00:00Z","2024-04-02",25,20335,4983,"2024-03-29T08:07:59Z"
"2024-04-02T11:30:00Z","2024-04-02",26,20335,4883,"2024-03-29T08:07:59Z"
"2024-04-02T12:00:00Z","2024-04-02",27,20335,4815,"2024-03-29T08:07:59Z"
"2024-04-02T12:30:00Z","2024-04-02",28,20335,4778,"2024-03-29T08:07:59Z"
"2024-04-02T13:00:00Z","2024-04-02",29,20335,4729,"2024-03-29T08:07:59Z"
"2024-04-02T13:30:00Z","2024-04-02",30,20335,4668,"2024-03-29T08:07:59Z"
"2024-04-02T14:00:00Z","2024-04-02",31,20335,4604,"2024-03-29T08:07:59Z"
"2024-04-02T14:30:00Z","2024-04-02",32,20335,4536,"2024-03-29T08:07:59Z"
"2024-04-02T15:00:00Z","2024-04-02",33,20335,4514,"2024-03-29T08:07:59Z"
"2024-04-02T15:30:00Z","2024-04-02",34,20335,4538,"2024-03-29T08:07:59Z"
"2024-04-02T16:00:00Z","2024-04-02",35,20335,4563,"2024-03-29T08:07:59Z"
"2024-04-02T16:30:00Z","2024-04-02",36,20335,4589,"2024-03-29T08:07:59Z"
"2024-04-02T17:00:00Z","2024-04-02",37,20335,4631,"2024-03-29T08:07:59Z"
"2024-04-02T17:30:00Z","2024-04-02",38,20335,4689,"2024-03-29T08:07:59Z"
"2024-04-02T18:00:00Z","2024-04-02",39,20335,4783,"2024-03-29T08:07:59Z"
"2024-04-02T18:30:00Z","2024-04-02",40,20335,4914,"2024-03-29T08:07:59Z"
"2024-04-02T19:00:00Z","2024-04-02",41,20335,5055,"2024-03-29T08:07:59Z"
"2024-04-02T19:30:00Z","2024-04-02",42,20335,5206,"2024-03-29T08:07:59Z"
"2024-04-02T20:00:00Z","2024-04-02",43,20335,5365,"2024-03-29T08:07:59Z"
"2024-04-02T20:30:00Z","2024-04-02",44,20335,5533,"2024-03-29T08:07:59Z"
"2024-04-02T21:00:00Z","2024-04-02",45,20335,5627,"2024-03-29T08:07:59Z"
"2024-04-02T21:30:00Z","2024-04-02",46,20335,5648,"2024-03-29T08:07:59Z"
"2024-04-02T22:00:00Z","2024-04-02",47,20335,5669,"2024-03-29T08:07:59Z"
"2024-04-02T22:30:00Z","2024-04-02",48,20335,5691,"2024-03-29T08:07:59Z"
"2024-04-02T23:00:00Z","2024-04-03",1,20335,5713,"2024-03-29T08:07:59Z"
"2024-04-02T23:30:00Z","2024-04-03",2,20335,5735,"2024-03-29T08:07:59Z"
"2024-04-03T00:00:00Z","2024-04-03",3,20335,5762,"2024-03-29T08:07:59Z"
"2024-04-03T00:30:00Z","2024-04-03",4,20335,5794,"2024-03-29T08:07:59Z"
"2024-04-03T01:00:00Z","2024-04-03",5,20335,5827,"2024-03-29T08:07:59Z"
"2024-04-03T01:30:00Z","2024-04-03",6,20335,5861,"2024-03-29T08:07:59Z"
"2024-04-03T02:00:00Z","2024-04-03",7,20335,5896,"2024-03-29T08:07:59Z"
"2024-04-03T02:30:00Z","2024-04-03",8,20335,5933,"2024-03-29T08:07:59Z"
"2024-04-03T03:00:00Z","2024-04-03",9,20335,6015,"2024-03-29T08:07:59Z"
"2024-04-03T03:30:00Z","2024-04-03",10,20335,6143,"2024-03-29T08:07:59Z"
"2024-04-03T04:00:00Z","2024-04-03",11,20335,6274,"2024-03-29T08:07:59Z"
"2024-04-03T04:30:00Z","2024-04-03",12,20335,6407,"2024-03-29T08:07:59Z"
"2024-04-03T05:00:00Z","2024-04-03",13,20335,6541,"2024-03-29T08:07:59Z"
"2024-04-03T05:30:00Z","2024-04-03",14,20335,6677,"2024-03-29T08:07:59Z"
"2024-04-03T06:00:00Z","2024-04-03",15,20335,6779,"2024-03-29T08:07:59Z"
"2024-04-03T06:30:00Z","2024-04-03",16,20335,6848,"2024-03-29T08:07:59Z"
"2024-04-03T07:00:00Z","2024-04-03",17,20335,6918,"2024-03-29T08:07:59Z"
"2024-04-03T07:30:00Z","2024-04-03",18,20335,6990,"2024-03-29T08:07:59Z"
"2024-04-03T08:00:00Z","2024-04-03",19,20335,7058,"2024-03-29T08:07:59Z"
"2024-04-03T08:30:00Z","2024-04-03",20,20335,7121,"2024-03-29T08:07:59Z"
"2024-04-03T09:00:00Z","2024-04-03",21,20335,7088,"2024-03-29T08:07:59Z"
"2024-04-03T09:30:00Z","2024-04-03",22,20335,6959,"2024-03-29T08:07:59Z"
"2024-04-03T10:00:00Z","2024-04-03",23,20335,6834,"2024-03-29T08:07:59Z"
"2024-04-03T10:30:00Z","2024-04-03",24,20335,6713,"2024-03-29T08:07:59Z"
"2024-04-03T11:00:00Z","2024-04-03",25,20335,6597,"2024-03-29T08:07:59Z"
"2024-04-03T11:30:00Z","2024-04-03",26,20335,6484,"2024-03-29T08:07:59Z"
"2024-04-03T12:00:00Z","2024-04-03",27,20335,6384,"2024-03-29T08:07:59Z"
"2024-04-03T12:30:00Z","2024-04-03",28,20335,6294,"2024-03-29T08:07:59Z"
"2024-04-03T13:00:00Z","2024-04-03",29,20335,6206,"2024-03-29T08:07:59Z"
"2024-04-03T13:30:00Z","2024-04-03",30,20335,6120,"2024-03-29T08:07:59Z"
"2024-04-03T14:00:00Z","2024-04-03",31,20335,6035,"2024-03-29T08:07:59Z"
"2024-04-03T14:30:00Z","2024-04-03",32,20335,5951,"2024-03-29T08:07:59Z"
"2024-04-03T15:00:00Z","2024-04-03",33,20335,5925,"2024-03-29T08:07:59Z"
"2024-04-03T15:30:00Z","2024-04-03",34,20335,5957,"2024-03-29T08:07:59Z"
"2024-04-03T16:00:00Z","2024-04-03",35,20335,5989,"2024-03-29T08:07:59Z"
"2024-04-03T16:30:00Z","2024-04-03",36,20335,6023,"2024-03-29T08:07:59Z"
"2024-04-03T17:00:00Z","2024-04-03",37,20335,6057,"2024-03-29T08:07:59Z"
"2024-04-03T17:30:00Z","2024-04-03",38,20335,6092,"2024-03-29T08:07:59Z"
"2024-04-03T18:00:00Z","2024-04-03",39,20335,6101,"2024-03-29T08:07:59Z"
"2024-04-03T18:30:00Z","2024-04-03",40,20335,6084,"2024-03-29T08:07:59Z"
"2024-04-03T19:00:00Z","2024-04-03",41,20335,6068,"2024-03-29T08:07:59Z"
"2024-04-03T19:30:00Z","2024-04-03",42,20335,6054,"2024-03-29T08:07:59Z"
"2024-04-03T20:00:00Z","2024-04-03",43,20335,6040,"2024-03-29T08:07:59Z"
"2024-04-03T20:30:00Z","2024-04-03",44,20335,6027,"2024-03-29T08:07:59Z"
"2024-04-03T21:00:00Z","2024-04-03",45,20335,5993,"2024-03-29T08:07:59Z"
"2024-04-03T21:30:00Z","2024-04-03",46,20335,5937,"2024-03-29T08:07:59Z"
"2024-04-03T22:00:00Z","2024-04-03",47,20335,5881,"2024-03-29T08:07:59Z"
"2024-04-03T22:30:00Z","2024-04-03",48,20335,5825,"2024-03-29T08:07:59Z"
"2024-04-03T23:00:00Z","2024-04-04",1,20335,5768,"2024-03-29T08:07:59Z"
"2024-04-03T23:30:00Z","2024-04-04",2,20335,5712,"2024-03-29T08:07:59Z"
"2024-04-04T00:00:00Z","2024-04-04",3,20335,5643,"2024-03-29T08:07:59Z"
"2024-04-04T00:30:00Z","2024-04-04",4,20335,5559,"2024-03-29T08:07:59Z"
"2024-04-04T01:00:00Z","2024-04-04",5,20335,5476,"2024-03-29T08:07:59Z"
"2024-04-04T01:30:00Z","2024-04-04",6,20335,5394,"2024-03-29T08:07:59Z"
"2024-04-04T02:00:00Z","2024-04-04",7,20335,5312,"2024-03-29T08:07:59Z"
"2024-04-04T02:30:00Z","2024-04-04",8,20335,5230,"2024-03-29T08:07:59Z"
"2024-04-04T03:00:00Z","2024-04-04",9,20335,5120,"2024-03-29T08:07:59Z"
"2024-04-04T03:30:00Z","2024-04-04",10,20335,4981,"2024-03-29T08:07:59Z"
"2024-04-04T04:00:00Z","2024-04-04",11,20335,4843,"2024-03-29T08:07:59Z"
"2024-04-04T04:30:00Z","2024-04-04",12,20335,4707,"2024-03-29T08:07:59Z"
"2024-04-04T05:00:00Z","2024-04-04",13,20335,4574,"2024-03-29T08:07:59Z"
"2024-04-04T05:30:00Z","2024-04-04",14,20335,4442,"2024-03-29T08:07:59Z"
"2024-04-04T06:00:00Z","2024-04-04",15,20335,4362,"2024-03-29T08:07:59Z"
"2024-04-04T06:30:00Z","2024-04-04",16,20335,4333,"2024-03-29T08:07:59Z"
"2024-04-04T07:00:00Z","2024-04-04",17,20335,4309,"2024-03-29T08:07:59Z"
"2024-04-04T07:30:00Z","2024-04-04",18,20335,4288,"2024-03-29T08:07:59Z"
"2024-04-04T08:00:00Z","2024-04-04",19,20335,4272,"2024-03-29T08:07:59Z"
"2024-04-04T08:30:00Z","2024-04-04",20,20335,4260,"2024-03-29T08:07:59Z"
