﻿Date,Settlement Period,Disaggregated BSAD Volume (MWh),Disaggregated BSAD Cost (£),Trade Flag System (T) / Energy (F)
02/04/2019,6,4.167,141.58,F
02/04/2019,6,4.167,141.58,F
02/04/2019,6,6.667,226.53,F
02/04/2019,6,0.133,4.91,F
02/04/2019,6,10,328,F
02/04/2019,6,3.333,109.33,F
02/04/2019,6,4.167,141.58,F
02/04/2019,6,1.333,46.95,F
02/04/2019,6,0.333,11.74,F
02/04/2019,6,0.333,11.74,F
02/04/2019,7,-55,-1235.85,T
02/04/2019,7,-50,-1170,F
02/04/2019,7,-138,-41.4,T
02/04/2019,8,-55,-1235.85,T
02/04/2019,8,-50,-1170,F
02/04/2019,8,-138,-41.4,T
02/04/2019,9,-50,-1229.5,T
02/04/2019,9,-5,-117.95,T
02/04/2019,9,-50,-1295,F
02/04/2019,9,-138,-41.4,T
02/04/2019,10,-50,-1229.5,T
02/04/2019,10,-5,-117.95,T
02/04/2019,10,-50,-1295,F
02/04/2019,10,-138,-41.4,T
02/04/2019,11,-138,-41.4,T
02/04/2019,12,0,0,T
02/04/2019,13,0,0,T
02/04/2019,14,0,0,T
02/04/2019,15,0,0,T
02/04/2019,16,6.4,217.47,F
02/04/2019,16,1.4,51.52,F
02/04/2019,16,1.1,34.09,F
02/04/2019,16,1.467,22.59,F
02/04/2019,16,2.1,77.28,F
02/04/2019,16,1.4,51.52,F
02/04/2019,16,4,135.92,F
02/04/2019,16,4,135.92,F
02/04/2019,16,6.4,217.47,F
02/04/2019,16,9.2,323.93,F
02/04/2019,16,3.067,107.98,F
02/04/2019,16,4,135.92,F
02/04/2019,16,16,547.52,F
02/04/2019,16,15.333,539.89,F
02/04/2019,16,4,114.8,F
02/04/2019,16,3.833,134.97,F
02/04/2019,16,1.4,51.52,F
02/04/2019,17,8,271.84,F
02/04/2019,17,2,73.6,F
02/04/2019,17,1.5,46.49,F
02/04/2019,17,2,30.8,F
02/04/2019,17,3,110.4,F
02/04/2019,17,2,73.6,F
02/04/2019,17,5,169.9,F
02/04/2019,17,5,169.9,F
02/04/2019,17,8,271.84,F
02/04/2019,17,12,422.52,F
02/04/2019,17,4,140.84,F
02/04/2019,17,5,169.9,F
02/04/2019,17,20,684.4,F
02/04/2019,17,20,704.2,F
02/04/2019,17,5,143.5,F
02/04/2019,17,5,176.05,F
02/04/2019,17,2,73.6,F
02/04/2019,18,8,271.84,F
02/04/2019,18,2,73.6,F
02/04/2019,18,1.5,46.49,F
02/04/2019,18,2,30.8,F
02/04/2019,18,3,110.4,F
02/04/2019,18,2,73.6,F
02/04/2019,18,5,169.9,F
02/04/2019,18,5,169.9,F
02/04/2019,18,8,271.84,F
02/04/2019,18,12,422.52,F
02/04/2019,18,4,140.84,F
02/04/2019,18,5,169.9,F
02/04/2019,18,20,684.4,F
02/04/2019,18,20,704.2,F
02/04/2019,18,5,143.5,F
02/04/2019,18,5,176.05,F
02/04/2019,18,2,73.6,F
02/04/2019,19,2.933,99.67,F
02/04/2019,19,0.533,19.63,F
02/04/2019,19,0.55,17.04,F
02/04/2019,19,0.733,11.29,F
02/04/2019,19,0.8,29.44,F
02/04/2019,19,0.533,19.63,F
02/04/2019,19,1.833,62.3,F
02/04/2019,19,1.833,62.3,F
02/04/2019,19,2.933,99.67,F
02/04/2019,19,3.2,112.67,F
02/04/2019,19,1.067,37.56,F
02/04/2019,19,1.833,62.3,F
02/04/2019,19,7.333,250.95,F
02/04/2019,19,5.333,187.79,F
02/04/2019,19,1.833,52.62,F
02/04/2019,19,1.333,46.95,F
02/04/2019,19,0.533,19.63,F
02/04/2019,20,0,0,T
02/04/2019,21,0,0,T
02/04/2019,22,0,0,T
02/04/2019,23,0,0,T
02/04/2019,24,0,0,T
02/04/2019,25,0,0,T
02/04/2019,26,0,0,T
02/04/2019,27,0,0,T
02/04/2019,28,0,0,T
02/04/2019,29,0,0,T
02/04/2019,30,0,0,T
02/04/2019,31,0,0,T
02/04/2019,32,0,0,T
02/04/2019,33,0,0,T
02/04/2019,34,0,0,T
02/04/2019,35,0,0,T
02/04/2019,36,0,0,T
02/04/2019,37,0,0,T
02/04/2019,38,0,0,T
02/04/2019,39,0,0,T
02/04/2019,40,0,0,T
02/04/2019,41,0,0,T
02/04/2019,42,0,0,T
02/04/2019,43,0,0,T
02/04/2019,44,0,0,T
02/04/2019,45,0,0,T
02/04/2019,46,0,0,T
02/04/2019,47,-147,-73.5,T
02/04/2019,48,-147,-73.5,T
03/04/2019,1,-50,-1310,T
03/04/2019,1,-80,-2048,T
03/04/2019,1,-147,-73.5,T
03/04/2019,2,-50,-1310,T
03/04/2019,2,-80,-2048,T
03/04/2019,2,-147,-73.5,T
03/04/2019,3,-50,-1290,T
03/04/2019,3,-80,-2016,T
03/04/2019,3,-147,-73.5,T
03/04/2019,4,-50,-1290,T
03/04/2019,4,-80,-2016,T
03/04/2019,4,-147,-73.5,T
03/04/2019,5,-50,-1295,T
03/04/2019,5,-80,-2016,T
03/04/2019,5,-147,-73.5,T
03/04/2019,6,-50,-1295,T
03/04/2019,6,-80,-2016,T
03/04/2019,6,-147,-73.5,T
03/04/2019,7,-50,-1360,T
03/04/2019,7,-80,-2144,T
03/04/2019,7,-147,-73.5,T
03/04/2019,8,-50,-1360,T
03/04/2019,8,-80,-2144,T
03/04/2019,8,-147,-73.5,T
03/04/2019,9,-50,-1435,T
03/04/2019,9,-147,-73.5,T
03/04/2019,10,-50,-1435,T
03/04/2019,10,-147,-73.5,T
03/04/2019,11,-147,-73.5,T
03/04/2019,12,-147,-73.5,T
03/04/2019,13,-147,-73.5,T
03/04/2019,14,-147,-73.5,T
03/04/2019,15,5.333,181.23,F
03/04/2019,15,1.133,41.71,F
03/04/2019,15,1.133,41.71,F
03/04/2019,15,0.9,27.89,F
03/04/2019,15,1.2,18.48,F
03/04/2019,15,1.133,41.71,F
03/04/2019,15,1.133,41.71,F
03/04/2019,15,3.333,113.27,F
03/04/2019,15,1.133,41.71,F
03/04/2019,15,3.333,113.27,F
03/04/2019,15,5.333,181.23,F
03/04/2019,15,7.6,267.6,F
03/04/2019,15,0.267,9.89,F
03/04/2019,15,2.533,89.2,F
03/04/2019,15,3.333,113.27,F
03/04/2019,15,13.333,456.27,F
03/04/2019,15,12.667,445.99,F
03/04/2019,15,3.333,95.67,F
03/04/2019,15,3.167,111.5,F
03/04/2019,15,1.2,18.48,F
03/04/2019,16,8,271.84,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,2,73.6,F
03/04/2019,16,2,73.6,F
03/04/2019,16,1.5,46.49,F
03/04/2019,16,2,30.8,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,2.9,106.72,F
03/04/2019,16,2,73.6,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,2,73.6,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,2.417,88.93,F
03/04/2019,16,2.417,91.35,F
03/04/2019,16,5,169.9,F
03/04/2019,16,2,73.6,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,2.5,84.95,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,2.3,84.87,F
03/04/2019,16,8,271.84,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,3.833,141.26,F
03/04/2019,16,12,422.52,F
03/04/2019,16,8,296.72,F
03/04/2019,16,4,140.84,F
03/04/2019,16,5,169.9,F
03/04/2019,16,20,684.4,F
03/04/2019,16,20,704.2,F
03/04/2019,16,5,143.5,F
03/04/2019,16,5,176.05,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,1.933,71.15,F
03/04/2019,16,2,30.8,F
03/04/2019,17,8,271.84,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,1.5,46.49,F
03/04/2019,17,2,30.8,F
03/04/2019,17,2,73.6,F
03/04/2019,17,3,110.4,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2.5,92,F
03/04/2019,17,2.5,94.5,F
03/04/2019,17,5,169.9,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,3,110.7,F
03/04/2019,17,8,271.84,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,5,184.25,F
03/04/2019,17,12,422.52,F
03/04/2019,17,8,296.72,F
03/04/2019,17,4,140.84,F
03/04/2019,17,5,169.9,F
03/04/2019,17,20,684.4,F
03/04/2019,17,20,704.2,F
03/04/2019,17,5,143.5,F
03/04/2019,17,5,176.05,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,73.6,F
03/04/2019,17,2,30.8,F
03/04/2019,18,8,271.84,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,1.5,46.49,F
03/04/2019,18,2,30.8,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,0.2,7.36,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,0.167,6.13,F
03/04/2019,18,0.167,6.3,F
03/04/2019,18,5,169.9,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,0.133,4.91,F
03/04/2019,18,2,73.6,F
03/04/2019,18,0.2,7.38,F
03/04/2019,18,8,271.84,F
03/04/2019,18,2,73.6,F
03/04/2019,18,2,73.6,F
03/04/2019,18,0.333,12.28,F
03/04/2019,18,12,422.52,F
03/04/2019,18,0.533,19.78,F
03/04/2019,18,4,140.84,F
03/04/2019,18,5,169.9,F
03/04/2019,18,20,684.4,F
03/04/2019,18,20,704.2,F
03/04/2019,18,5,143.5,F
03/04/2019,18,5,176.05,F
03/04/2019,18,2,73.6,F
03/04/2019,18,2,73.6,F
03/04/2019,18,2,30.8,F
03/04/2019,19,2.4,81.55,F
03/04/2019,19,0.5,15.49,F
03/04/2019,19,0.667,10.27,F
03/04/2019,19,1.667,56.63,F
03/04/2019,19,0.6,22.08,F
03/04/2019,19,2.667,90.61,F
03/04/2019,19,0.6,22.08,F
03/04/2019,19,0.6,22.08,F
03/04/2019,19,3.6,126.76,F
03/04/2019,19,1.2,42.25,F
03/04/2019,19,1.667,56.63,F
03/04/2019,19,6,205.32,F
03/04/2019,19,6,211.26,F
03/04/2019,19,1.667,47.83,F
03/04/2019,19,1.5,52.81,F
03/04/2019,19,0.6,22.08,F
03/04/2019,19,0.6,22.08,F
03/04/2019,19,0.667,10.27,F
03/04/2019,20,0,0,T
03/04/2019,21,0,0,T
03/04/2019,22,-11.5,861.93,T
03/04/2019,23,-11.5,861.93,T
03/04/2019,24,-11.5,861.93,T
03/04/2019,25,-11.5,861.93,T
03/04/2019,26,-11.5,861.93,T
03/04/2019,27,-11.5,861.93,T
03/04/2019,28,-11.5,861.93,T
03/04/2019,29,-11.5,861.93,T
03/04/2019,30,-11.5,861.93,T
03/04/2019,31,-11.5,861.93,T
03/04/2019,31,25,1222.25,F
03/04/2019,31,25,1297.25,F
03/04/2019,31,37,1940.65,F
03/04/2019,31,12.5,678.5,F
03/04/2019,31,24,1341.36,F
03/04/2019,31,100,5945,F
03/04/2019,31,16.5,986.21,F
03/04/2019,32,-11.5,861.93,T
03/04/2019,32,25,1222.25,F
03/04/2019,32,25,1297.25,F
03/04/2019,32,37,1940.65,F
03/04/2019,32,12.5,678.5,F
03/04/2019,32,24,1341.36,F
03/04/2019,32,100,5945,F
03/04/2019,32,16.5,986.21,F
03/04/2019,33,-11.5,861.93,T
03/04/2019,34,-11.5,861.93,T
03/04/2019,35,-11.5,861.93,T
03/04/2019,36,-11.5,861.93,T
03/04/2019,37,-11.5,861.93,T
03/04/2019,38,-11.5,861.93,T
03/04/2019,39,-11.5,861.93,T
03/04/2019,40,-11.5,861.93,T
03/04/2019,41,-11.5,861.93,T
03/04/2019,42,-11.5,861.93,T
03/04/2019,43,-11.5,861.93,T
03/04/2019,44,-11.5,861.93,T
03/04/2019,45,0,0,T
03/04/2019,46,0,0,T
03/04/2019,47,-140.5,-56.2,T
03/04/2019,47,-25,-727.5,T
03/04/2019,48,-140.5,-56.2,T
03/04/2019,48,-25,-727.5,T
04/04/2019,1,-140.5,-56.2,T
04/04/2019,2,-140.5,-56.2,T
04/04/2019,3,-140.5,-56.2,T
04/04/2019,3,-37.5,-1016.25,T
04/04/2019,3,-67.5,-1795.5,T
04/04/2019,4,-140.5,-56.2,T
04/04/2019,4,-37.5,-1016.25,T
04/04/2019,4,-67.5,-1795.5,T
04/04/2019,5,-140.5,-56.2,T
04/04/2019,5,-37.5,-1019.25,T
04/04/2019,5,-67.5,-1782,T
04/04/2019,5,-12.5,-349.13,F
04/04/2019,6,-140.5,-56.2,T
04/04/2019,6,-37.5,-1019.25,T
04/04/2019,6,-67.5,-1782,T
04/04/2019,6,-12.5,-349.13,F
04/04/2019,7,-140.5,-56.2,T
04/04/2019,7,-37.5,-1036.13,T
04/04/2019,7,-25,-678.5,T
04/04/2019,7,-42.5,-1151.75,T
04/04/2019,7,-12.5,-342,F
04/04/2019,8,-140.5,-56.2,T
04/04/2019,8,-37.5,-1036.13,T
04/04/2019,8,-25,-678.5,T
04/04/2019,8,-42.5,-1151.75,T
04/04/2019,8,-12.5,-342,F
04/04/2019,9,-140.5,-56.2,T
04/04/2019,9,-25,-744.25,T
04/04/2019,9,-25,-739.75,T
04/04/2019,9,-25,-736.75,T
04/04/2019,9,-5,-145.45,T
04/04/2019,9,-25,-740,F
04/04/2019,10,-140.5,-56.2,T
04/04/2019,10,-25,-744.25,T
04/04/2019,10,-25,-739.75,T
04/04/2019,10,-25,-736.75,T
04/04/2019,10,-5,-145.45,T
04/04/2019,10,-25,-740,F
04/04/2019,11,-140.5,-56.2,T
04/04/2019,11,-50,-1856,F
04/04/2019,11,125,5320,F
04/04/2019,11,150,6642,F
04/04/2019,11,100,4538,F
04/04/2019,11,75,3443.25,F
04/04/2019,12,-140.5,-56.2,T
04/04/2019,12,-50,-1856,F
04/04/2019,12,125,5320,F
04/04/2019,12,150,6642,F
04/04/2019,12,100,4538,F
04/04/2019,12,75,3443.25,F
04/04/2019,13,125,6543.75,F
04/04/2019,13,50,2634,F
04/04/2019,13,150,7935,F
04/04/2019,13,100,5307,F
04/04/2019,13,25,1330.5,F
04/04/2019,14,125,6543.75,F
04/04/2019,14,50,2634,F
04/04/2019,14,150,7935,F
04/04/2019,14,100,5307,F
04/04/2019,14,25,1330.5,F
04/04/2019,15,0,0,T
04/04/2019,16,0,0,T
04/04/2019,17,0,0,T
04/04/2019,18,0,0,T
04/04/2019,19,0,0,T
04/04/2019,20,0,0,T
04/04/2019,21,0,0,T
04/04/2019,22,0,0,T
04/04/2019,23,0,0,T
04/04/2019,24,0,0,T
04/04/2019,25,0,0,T
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.4,52.92,F
04/04/2019,26,1.467,53.97,F
04/04/2019,26,1.4,52.92,F
04/04/2019,26,1.467,53.97,F
04/04/2019,26,1.1,34.09,F
04/04/2019,26,1.467,22.59,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,2.1,77.28,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.4,52.92,F
04/04/2019,26,1.4,52.92,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.75,64.4,F
04/04/2019,26,1.75,66.15,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.5,55.35,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,2.5,92.12,F
04/04/2019,26,9.6,338.02,F
04/04/2019,26,3.2,112.67,F
04/04/2019,26,16,547.52,F
04/04/2019,26,4,140.84,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.4,51.52,F
04/04/2019,26,1.467,22.59,F
04/04/2019,27,1.067,39.25,F
04/04/2019,27,1.067,40.32,F
04/04/2019,27,2,73.6,F
04/04/2019,27,2,75.6,F
04/04/2019,27,2,73.6,F
04/04/2019,27,1.5,46.49,F
04/04/2019,27,2,73.6,F
04/04/2019,27,2,73.6,F
04/04/2019,27,1.6,58.88,F
04/04/2019,27,2,73.6,F
04/04/2019,27,2,73.6,F
04/04/2019,27,1.067,39.25,F
04/04/2019,27,2,73.6,F
04/04/2019,27,2,75.6,F
04/04/2019,27,1.067,40.32,F
04/04/2019,27,2,73.6,F
04/04/2019,27,2.5,92,F
04/04/2019,27,2.5,94.5,F
04/04/2019,27,2,73.6,F
04/04/2019,27,0.4,14.72,F
04/04/2019,27,2,73.6,F
04/04/2019,27,3,110.7,F
04/04/2019,27,2,73.6,F
04/04/2019,27,2,73.6,F
04/04/2019,27,5,184.25,F
04/04/2019,27,12,393.6,F
04/04/2019,27,4,131.2,F
04/04/2019,27,20,684.4,F
04/04/2019,27,5,176.05,F
04/04/2019,27,2,73.6,F
04/04/2019,27,2,73.6,F
04/04/2019,27,2,73.6,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.467,17.64,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.8,24.79,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.467,17.64,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.583,21.47,F
04/04/2019,28,0.583,22.05,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.7,25.83,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,1.167,42.99,F
04/04/2019,28,6.4,209.92,F
04/04/2019,28,2.133,69.97,F
04/04/2019,28,10.667,365.01,F
04/04/2019,28,1.167,41.08,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.467,17.17,F
04/04/2019,28,0.467,17.17,F
04/04/2019,29,0,0,T
04/04/2019,30,0,0,T
04/04/2019,31,0,0,T
04/04/2019,32,0,0,T
04/04/2019,33,0,0,T
04/04/2019,34,1.867,63.43,F
04/04/2019,34,0.267,9.81,F
04/04/2019,34,0.25,7.75,F
04/04/2019,34,0.267,9.81,F
04/04/2019,34,0.267,9.81,F
04/04/2019,34,0.267,9.81,F
04/04/2019,34,0.267,9.81,F
04/04/2019,34,1.167,39.64,F
04/04/2019,34,0.267,9.81,F
04/04/2019,34,0.267,9.81,F
04/04/2019,34,1.167,39.64,F
04/04/2019,34,1.867,63.43,F
04/04/2019,34,0.267,9.81,F
04/04/2019,34,0.267,9.81,F
04/04/2019,34,2.8,91.84,F
04/04/2019,34,0.933,30.61,F
04/04/2019,34,1.167,39.64,F
04/04/2019,34,4.667,159.69,F
04/04/2019,34,4,140.84,F
04/04/2019,34,1,35.21,F
04/04/2019,34,1,35.21,F
04/04/2019,34,0.267,9.81,F
04/04/2019,35,8,271.84,F
04/04/2019,35,2,73.6,F
04/04/2019,35,1.5,46.49,F
04/04/2019,35,2,73.6,F
04/04/2019,35,2,73.6,F
04/04/2019,35,2,73.6,F
04/04/2019,35,2,73.6,F
04/04/2019,35,5,169.9,F
04/04/2019,35,2,73.6,F
04/04/2019,35,2,73.6,F
04/04/2019,35,5,169.9,F
04/04/2019,35,8,271.84,F
04/04/2019,35,2,73.6,F
04/04/2019,35,2,73.6,F
04/04/2019,35,12,393.6,F
04/04/2019,35,4,131.2,F
04/04/2019,35,5,169.9,F
04/04/2019,35,20,684.4,F
04/04/2019,35,20,704.2,F
04/04/2019,35,5,176.05,F
