ID,StartTime,EndTime,Volume,Price,Cost,SO_Flag,Reason,AssetID,CP_Name,Area,Note,Last_Updated
ES00164975,2022-03-20T23:00:00,2022-03-21T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62MVAr - ORPS rate",2022-03-20T13:43:25
ES00164981,2022-03-21T23:00:00,2022-03-22T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive Contract, 62MVAr ORPS Rate",2022-03-21T13:47:29
ES00165045,2022-03-22T23:00:00,2022-03-23T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive Contract, 62MVAr ORPS Rate",2022-03-22T12:11:20
ES00165088,2022-03-23T23:00:00,2022-03-24T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62MVAr - ORPS rate",2022-03-23T10:43:34
ES00165132,2022-03-24T23:00:00,2022-03-25T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62MVAr - ORPS rate",2022-03-24T17:19:40
ES00165151,2022-03-25T23:00:00,2022-03-26T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive Contract, 62MVAr ORPS Rate",2022-03-25T14:37:16
ES00165171,2022-03-26T23:00:00,2022-03-27T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-26T14:59:45
ES00165172,2022-03-27T22:00:00,2022-03-28T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-27T13:58:00
ES00165218,2022-03-28T22:00:00,2022-03-29T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62MVAr - ORPS rate",2022-03-28T11:52:42
ES00165344,2022-03-29T22:00:00,2022-03-30T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62MVAr - ORPS rate",2022-03-29T10:28:55
ES00165373,2022-03-30T22:00:00,2022-03-31T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62MVAr - ORPS rate",2022-03-30T12:57:55
ES00165375,2022-03-31T22:00:00,2022-04-01T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62MVAr - ORPS rate",2022-03-31T09:25:39
