Date,SettlementPeriod,DisaggregatedBSADCost,DisaggregatedBSADVolume,TradeFlag
2022-04-24T00:00:00,4,-186.5,-50,F
2022-04-24T00:00:00,4,-35,-10,F
2022-04-24T00:00:00,4,-50,-25,F
2022-04-24T00:00:00,4,-164,-100,F
2022-04-24T00:00:00,4,-0.74,-1.5,F
2022-04-24T00:00:00,4,49,-10,F
2022-04-24T00:00:00,4,287.5,-50,F
2022-04-24T00:00:00,4,225,-25,F
2022-04-24T00:00:00,4,1061,-100,F
2022-04-24T00:00:00,4,91.2,-7.5,F
2022-04-24T00:00:00,4,354.78,-27,F
2022-04-24T00:00:00,4,133,-10,F
2022-04-24T00:00:00,4,206.5,-12.5,F
2022-04-24T00:00:00,4,1355.98,-75.5,F
2022-04-24T00:00:00,5,16537.5,67.5,T
2022-04-24T00:00:00,5,18427.5,97.5,T
2022-04-24T00:00:00,5,-2600,-25,F
2022-04-24T00:00:00,5,-13779,-150,F
2022-04-24T00:00:00,5,-2277.5,-25,F
2022-04-24T00:00:00,5,-4550,-50,F
2022-04-24T00:00:00,5,-410.2,-5,F
2022-04-24T00:00:00,5,-4057.5,-50,F
2022-04-24T00:00:00,5,-1834,-25,F
2022-04-24T00:00:00,5,-1818.75,-25,F
2022-04-24T00:00:00,5,-3550,-50,F
2022-04-24T00:00:00,5,-1672,-25,F
2022-04-24T00:00:00,5,-6160,-100,F
2022-04-24T00:00:00,5,-5100,-100,F
2022-04-24T00:00:00,5,-400.3,-10,F
2022-04-24T00:00:00,5,-7750,-250,F
2022-04-24T00:00:00,5,-708.75,-25,F
2022-04-24T00:00:00,5,-931.7,-35,F
2022-04-24T00:00:00,6,16537.5,67.5,T
2022-04-24T00:00:00,6,18427.5,97.5,T
2022-04-24T00:00:00,6,-2600,-25,F
2022-04-24T00:00:00,6,-13779,-150,F
2022-04-24T00:00:00,6,-2277.5,-25,F
2022-04-24T00:00:00,6,-4550,-50,F
2022-04-24T00:00:00,6,-410.2,-5,F
2022-04-24T00:00:00,6,-4057.5,-50,F
2022-04-24T00:00:00,6,-1834,-25,F
2022-04-24T00:00:00,6,-1818.75,-25,F
2022-04-24T00:00:00,6,-3550,-50,F
2022-04-24T00:00:00,6,-1672,-25,F
2022-04-24T00:00:00,6,-6160,-100,F
2022-04-24T00:00:00,6,-5100,-100,F
2022-04-24T00:00:00,6,-400.3,-10,F
2022-04-24T00:00:00,6,-7750,-250,F
2022-04-24T00:00:00,6,-708.75,-25,F
2022-04-24T00:00:00,6,-931.7,-35,F
2022-04-24T00:00:00,7,16537.5,67.5,T
2022-04-24T00:00:00,7,18427.5,97.5,T
2022-04-24T00:00:00,7,-13015.5,-150,F
2022-04-24T00:00:00,7,-4050,-50,F
2022-04-24T00:00:00,7,-1944.25,-25,F
2022-04-24T00:00:00,7,-3802.5,-50,F
2022-04-24T00:00:00,7,-3550,-50,F
2022-04-24T00:00:00,7,-348.7,-5,F
2022-04-24T00:00:00,7,-1732.25,-25,F
2022-04-24T00:00:00,7,-1691.5,-25,F
2022-04-24T00:00:00,7,-1560,-25,F
2022-04-24T00:00:00,7,-1544.75,-25,F
2022-04-24T00:00:00,7,-5100,-100,F
2022-04-24T00:00:00,7,-4353,-100,F
2022-04-24T00:00:00,7,-7750,-250,F
2022-04-24T00:00:00,7,-708.75,-25,F
2022-04-24T00:00:00,7,-277.2,-10,F
2022-04-24T00:00:00,7,-656.75,-25,F
2022-04-24T00:00:00,7,-1076,-50,F
2022-04-24T00:00:00,7,-2310,-110,F
2022-04-24T00:00:00,7,-6433.44,-52,F
2022-04-24T00:00:00,7,-5412,-50,F
2022-04-24T00:00:00,7,-4968.48,-48,F
2022-04-24T00:00:00,8,16537.5,67.5,T
2022-04-24T00:00:00,8,18427.5,97.5,T
2022-04-24T00:00:00,8,-13015.5,-150,F
2022-04-24T00:00:00,8,-4050,-50,F
2022-04-24T00:00:00,8,-1944.25,-25,F
2022-04-24T00:00:00,8,-3802.5,-50,F
2022-04-24T00:00:00,8,-3550,-50,F
2022-04-24T00:00:00,8,-348.7,-5,F
2022-04-24T00:00:00,8,-1732.25,-25,F
2022-04-24T00:00:00,8,-1691.5,-25,F
2022-04-24T00:00:00,8,-1560,-25,F
2022-04-24T00:00:00,8,-1544.75,-25,F
2022-04-24T00:00:00,8,-5100,-100,F
2022-04-24T00:00:00,8,-4353,-100,F
2022-04-24T00:00:00,8,-7750,-250,F
2022-04-24T00:00:00,8,-708.75,-25,F
2022-04-24T00:00:00,8,-277.2,-10,F
2022-04-24T00:00:00,8,-656.75,-25,F
2022-04-24T00:00:00,8,-1076,-50,F
2022-04-24T00:00:00,8,-2310,-110,F
2022-04-24T00:00:00,8,-6433.44,-52,F
2022-04-24T00:00:00,8,-5412,-50,F
2022-04-24T00:00:00,8,-4968.48,-48,F
2022-04-24T00:00:00,9,16537.5,67.5,T
2022-04-24T00:00:00,9,18427.5,97.5,T
2022-04-24T00:00:00,9,-4550,-50,F
2022-04-24T00:00:00,9,-12964.5,-150,F
2022-04-24T00:00:00,9,-3971.5,-50,F
2022-04-24T00:00:00,9,-1834,-25,F
2022-04-24T00:00:00,9,-1776,-25,F
2022-04-24T00:00:00,9,-3550,-50,F
2022-04-24T00:00:00,9,-348.7,-5,F
2022-04-24T00:00:00,9,-1629.25,-25,F
2022-04-24T00:00:00,9,-1350,-25,F
2022-04-24T00:00:00,9,-5100,-100,F
2022-04-24T00:00:00,9,-3942,-100,F
2022-04-24T00:00:00,9,-925,-25,F
2022-04-24T00:00:00,9,-725.4,-20,F
2022-04-24T00:00:00,9,-7750,-250,F
2022-04-24T00:00:00,9,-277.2,-10,F
2022-04-24T00:00:00,9,-656.75,-25,F
2022-04-24T00:00:00,9,-1109.68,-52,F
2022-04-24T00:00:00,9,-3150,-150,F
2022-04-24T00:00:00,9,-263.25,-13,F
2022-04-24T00:00:00,9,-5261.13,-63,F
2022-04-24T00:00:00,9,-3946.5,-50,F
2022-04-24T00:00:00,9,-2567.06,-37,F
2022-04-24T00:00:00,10,16537.5,67.5,T
2022-04-24T00:00:00,10,18427.5,97.5,T
2022-04-24T00:00:00,10,-4550,-50,F
2022-04-24T00:00:00,10,-12964.5,-150,F
2022-04-24T00:00:00,10,-3971.5,-50,F
2022-04-24T00:00:00,10,-1834,-25,F
2022-04-24T00:00:00,10,-1776,-25,F
2022-04-24T00:00:00,10,-3550,-50,F
2022-04-24T00:00:00,10,-348.7,-5,F
2022-04-24T00:00:00,10,-1629.25,-25,F
2022-04-24T00:00:00,10,-1350,-25,F
2022-04-24T00:00:00,10,-5100,-100,F
2022-04-24T00:00:00,10,-3942,-100,F
2022-04-24T00:00:00,10,-925,-25,F
2022-04-24T00:00:00,10,-725.4,-20,F
2022-04-24T00:00:00,10,-7750,-250,F
2022-04-24T00:00:00,10,-277.2,-10,F
2022-04-24T00:00:00,10,-656.75,-25,F
2022-04-24T00:00:00,10,-1109.68,-52,F
2022-04-24T00:00:00,10,-3150,-150,F
2022-04-24T00:00:00,10,-263.25,-13,F
2022-04-24T00:00:00,10,-5261.13,-63,F
2022-04-24T00:00:00,10,-3946.5,-50,F
2022-04-24T00:00:00,10,-2567.06,-37,F
2022-04-24T00:00:00,11,16537.5,67.5,T
2022-04-24T00:00:00,11,18427.5,97.5,T
2022-04-24T00:00:00,11,-9655,-100,F
2022-04-24T00:00:00,11,-4550,-50,F
2022-04-24T00:00:00,11,-4449.5,-50,F
2022-04-24T00:00:00,11,-1985,-25,F
2022-04-24T00:00:00,11,-1834,-25,F
2022-04-24T00:00:00,11,-7100,-100,F
2022-04-24T00:00:00,11,-1670.25,-25,F
2022-04-24T00:00:00,11,-328.15,-5,F
2022-04-24T00:00:00,11,-3131,-50,F
2022-04-24T00:00:00,11,-2550,-50,F
2022-04-24T00:00:00,11,-4928,-100,F
2022-04-24T00:00:00,11,-1035,-25,F
2022-04-24T00:00:00,11,-806,-20,F
2022-04-24T00:00:00,11,-825,-25,F
2022-04-24T00:00:00,11,-3100,-100,F
2022-04-24T00:00:00,11,-1516,-50,F
2022-04-24T00:00:00,11,-1356,-50,F
2022-04-24T00:00:00,11,-656.75,-25,F
2022-04-24T00:00:00,11,-1280.24,-52,F
2022-04-24T00:00:00,11,-607.5,-25,F
2022-04-24T00:00:00,11,-1008,-48,F
2022-04-24T00:00:00,11,-6428.25,-75,F
2022-04-24T00:00:00,11,-5631.75,-75,F
2022-04-24T00:00:00,12,16537.5,67.5,T
2022-04-24T00:00:00,12,18427.5,97.5,T
2022-04-24T00:00:00,12,-9655,-100,F
2022-04-24T00:00:00,12,-4550,-50,F
2022-04-24T00:00:00,12,-4449.5,-50,F
2022-04-24T00:00:00,12,-1985,-25,F
2022-04-24T00:00:00,12,-1834,-25,F
2022-04-24T00:00:00,12,-7100,-100,F
2022-04-24T00:00:00,12,-1670.25,-25,F
2022-04-24T00:00:00,12,-328.15,-5,F
2022-04-24T00:00:00,12,-3131,-50,F
2022-04-24T00:00:00,12,-2550,-50,F
2022-04-24T00:00:00,12,-4928,-100,F
2022-04-24T00:00:00,12,-1035,-25,F
2022-04-24T00:00:00,12,-806,-20,F
2022-04-24T00:00:00,12,-825,-25,F
2022-04-24T00:00:00,12,-3100,-100,F
2022-04-24T00:00:00,12,-1516,-50,F
2022-04-24T00:00:00,12,-1356,-50,F
2022-04-24T00:00:00,12,-656.75,-25,F
2022-04-24T00:00:00,12,-1280.24,-52,F
2022-04-24T00:00:00,12,-607.5,-25,F
2022-04-24T00:00:00,12,-1008,-48,F
2022-04-24T00:00:00,12,-6428.25,-75,F
2022-04-24T00:00:00,12,-5631.75,-75,F
2022-04-24T00:00:00,13,16537.5,67.5,T
2022-04-24T00:00:00,13,18427.5,97.5,T
2022-04-24T00:00:00,13,-10241,-100,F
2022-04-24T00:00:00,13,-4742.5,-50,F
2022-04-24T00:00:00,13,-2330.25,-25,F
2022-04-24T00:00:00,13,-2139.75,-25,F
2022-04-24T00:00:00,13,-2015.5,-25,F
2022-04-24T00:00:00,13,-369.2,-5,F
2022-04-24T00:00:00,13,-3611.5,-50,F
2022-04-24T00:00:00,13,-5094,-100,F
2022-04-24T00:00:00,13,-1165,-25,F
2022-04-24T00:00:00,13,-1012.75,-25,F
2022-04-24T00:00:00,13,-925,-25,F
2022-04-24T00:00:00,13,-656.75,-25,F
2022-04-24T00:00:00,13,-607.5,-25,F
2022-04-24T00:00:00,13,-825,-75,F
2022-04-24T00:00:00,13,-3300,-300,F
2022-04-24T00:00:00,13,-511.5,-50,F
2022-04-24T00:00:00,13,-823,-100,F
2022-04-24T00:00:00,13,-840,-120,F
2022-04-24T00:00:00,13,-5815.5,-75,F
2022-04-24T00:00:00,13,-5203.5,-75,F
2022-04-24T00:00:00,14,16537.5,67.5,T
2022-04-24T00:00:00,14,18427.5,97.5,T
2022-04-24T00:00:00,14,-10241,-100,F
2022-04-24T00:00:00,14,-4742.5,-50,F
2022-04-24T00:00:00,14,-2330.25,-25,F
2022-04-24T00:00:00,14,-2139.75,-25,F
2022-04-24T00:00:00,14,-2015.5,-25,F
2022-04-24T00:00:00,14,-369.2,-5,F
2022-04-24T00:00:00,14,-3611.5,-50,F
2022-04-24T00:00:00,14,-5094,-100,F
2022-04-24T00:00:00,14,-1165,-25,F
2022-04-24T00:00:00,14,-1012.75,-25,F
2022-04-24T00:00:00,14,-925,-25,F
2022-04-24T00:00:00,14,-656.75,-25,F
2022-04-24T00:00:00,14,-607.5,-25,F
2022-04-24T00:00:00,14,-825,-75,F
2022-04-24T00:00:00,14,-3300,-300,F
2022-04-24T00:00:00,14,-511.5,-50,F
2022-04-24T00:00:00,14,-823,-100,F
2022-04-24T00:00:00,14,-840,-120,F
2022-04-24T00:00:00,14,-5815.5,-75,F
2022-04-24T00:00:00,14,-5203.5,-75,F
2022-04-24T00:00:00,15,16537.5,67.5,T
2022-04-24T00:00:00,15,18427.5,97.5,T
2022-04-24T00:00:00,15,-3077.5,-25,F
2022-04-24T00:00:00,15,-1381.25,-12.5,F
2022-04-24T00:00:00,15,-1367.63,-12.5,F
2022-04-24T00:00:00,15,-2612.75,-25,F
2022-04-24T00:00:00,15,-1276.13,-12.5,F
2022-04-24T00:00:00,15,-5044,-50,F
2022-04-24T00:00:00,15,-2462,-25,F
2022-04-24T00:00:00,15,-7284.75,-75,F
2022-04-24T00:00:00,15,-2410.25,-25,F
2022-04-24T00:00:00,15,-4670.5,-50,F
2022-04-24T00:00:00,15,-2252,-25,F
2022-04-24T00:00:00,15,-6672.75,-75,F
2022-04-24T00:00:00,15,-2113,-25,F
2022-04-24T00:00:00,15,-3095.25,-37.5,F
2022-04-24T00:00:00,15,-10634.76,-129,F
2022-04-24T00:00:00,15,-2025,-25,F
2022-04-24T00:00:00,15,-3877.5,-50,F
2022-04-24T00:00:00,15,-3466,-50,F
2022-04-24T00:00:00,15,-1706.5,-25,F
2022-04-24T00:00:00,15,-1630.25,-25,F
2022-04-24T00:00:00,15,-6489,-100,F
2022-04-24T00:00:00,15,-6110,-100,F
2022-04-24T00:00:00,15,-1110.27,-21,F
2022-04-24T00:00:00,16,16537.5,67.5,T
2022-04-24T00:00:00,16,18427.5,97.5,T
2022-04-24T00:00:00,16,-3077.5,-25,F
2022-04-24T00:00:00,16,-1381.25,-12.5,F
2022-04-24T00:00:00,16,-1367.63,-12.5,F
2022-04-24T00:00:00,16,-2612.75,-25,F
2022-04-24T00:00:00,16,-1276.13,-12.5,F
2022-04-24T00:00:00,16,-5044,-50,F
2022-04-24T00:00:00,16,-2462,-25,F
2022-04-24T00:00:00,16,-7284.75,-75,F
2022-04-24T00:00:00,16,-2410.25,-25,F
2022-04-24T00:00:00,16,-4670.5,-50,F
2022-04-24T00:00:00,16,-2252,-25,F
2022-04-24T00:00:00,16,-6672.75,-75,F
2022-04-24T00:00:00,16,-2113,-25,F
2022-04-24T00:00:00,16,-3095.25,-37.5,F
2022-04-24T00:00:00,16,-10634.76,-129,F
2022-04-24T00:00:00,16,-2025,-25,F
2022-04-24T00:00:00,16,-3877.5,-50,F
2022-04-24T00:00:00,16,-3466,-50,F
2022-04-24T00:00:00,16,-1706.5,-25,F
2022-04-24T00:00:00,16,-1630.25,-25,F
2022-04-24T00:00:00,16,-6489,-100,F
2022-04-24T00:00:00,16,-6110,-100,F
2022-04-24T00:00:00,16,-1110.27,-21,F
2022-04-24T00:00:00,17,-1772.5,-12.5,F
2022-04-24T00:00:00,17,-1730.5,-12.5,F
2022-04-24T00:00:00,17,-1723.5,-12.5,F
2022-04-24T00:00:00,17,-1683.25,-12.5,F
2022-04-24T00:00:00,17,-8067,-60,F
2022-04-24T00:00:00,17,-1625.38,-12.5,F
2022-04-24T00:00:00,17,-9507,-75,F
2022-04-24T00:00:00,17,-3159.5,-25,F
2022-04-24T00:00:00,17,-3104.75,-25,F
2022-04-24T00:00:00,17,-8956.5,-75,F
2022-04-24T00:00:00,17,-5929.5,-50,F
2022-04-24T00:00:00,17,-2949.5,-25,F
2022-04-24T00:00:00,17,-2902.25,-25,F
2022-04-24T00:00:00,17,-14457.03,-129,F
2022-04-24T00:00:00,17,-4148.63,-37.5,F
2022-04-24T00:00:00,17,-5518,-50,F
2022-04-24T00:00:00,17,-2606.5,-25,F
2022-04-24T00:00:00,17,-3677.04,-36,F
2022-04-24T00:00:00,18,-1772.5,-12.5,F
2022-04-24T00:00:00,18,-1730.5,-12.5,F
2022-04-24T00:00:00,18,-1723.5,-12.5,F
2022-04-24T00:00:00,18,-1683.25,-12.5,F
2022-04-24T00:00:00,18,-8067,-60,F
2022-04-24T00:00:00,18,-1625.38,-12.5,F
2022-04-24T00:00:00,18,-9507,-75,F
2022-04-24T00:00:00,18,-3159.5,-25,F
2022-04-24T00:00:00,18,-3104.75,-25,F
2022-04-24T00:00:00,18,-8956.5,-75,F
2022-04-24T00:00:00,18,-5929.5,-50,F
2022-04-24T00:00:00,18,-2949.5,-25,F
2022-04-24T00:00:00,18,-2902.25,-25,F
2022-04-24T00:00:00,18,-14457.03,-129,F
2022-04-24T00:00:00,18,-4148.63,-37.5,F
2022-04-24T00:00:00,18,-5518,-50,F
2022-04-24T00:00:00,18,-2606.5,-25,F
2022-04-24T00:00:00,18,-3677.04,-36,F
2022-04-24T00:00:00,19,-1593.38,-12.5,F
2022-04-24T00:00:00,19,-1567.13,-12.5,F
2022-04-24T00:00:00,19,-1535.63,-12.5,F
2022-04-24T00:00:00,19,-1534.5,-12.5,F
2022-04-24T00:00:00,19,-1493.63,-12.5,F
2022-04-24T00:00:00,19,-5958,-50,F
2022-04-24T00:00:00,19,-2837.5,-25,F
2022-04-24T00:00:00,19,-5546.5,-50,F
2022-04-24T00:00:00,19,-7958.25,-75,F
2022-04-24T00:00:00,19,-2635,-25,F
2022-04-24T00:00:00,19,-2534.75,-25,F
2022-04-24T00:00:00,19,-7407.75,-75,F
2022-04-24T00:00:00,19,-7382.25,-75,F
2022-04-24T00:00:00,19,-2338.5,-25,F
2022-04-24T00:00:00,19,-11793.18,-129,F
2022-04-24T00:00:00,19,-2275,-25,F
2022-04-24T00:00:00,19,-4284.5,-47.5,F
2022-04-24T00:00:00,19,-968.44,-11,F
2022-04-24T00:00:00,20,-1593.38,-12.5,F
2022-04-24T00:00:00,20,-1567.13,-12.5,F
2022-04-24T00:00:00,20,-1535.63,-12.5,F
2022-04-24T00:00:00,20,-1534.5,-12.5,F
2022-04-24T00:00:00,20,-1493.63,-12.5,F
2022-04-24T00:00:00,20,-5958,-50,F
2022-04-24T00:00:00,20,-2837.5,-25,F
2022-04-24T00:00:00,20,-5546.5,-50,F
2022-04-24T00:00:00,20,-7958.25,-75,F
2022-04-24T00:00:00,20,-2635,-25,F
2022-04-24T00:00:00,20,-2534.75,-25,F
2022-04-24T00:00:00,20,-7407.75,-75,F
2022-04-24T00:00:00,20,-7382.25,-75,F
2022-04-24T00:00:00,20,-2338.5,-25,F
2022-04-24T00:00:00,20,-11793.18,-129,F
2022-04-24T00:00:00,20,-2275,-25,F
2022-04-24T00:00:00,20,-4284.5,-47.5,F
2022-04-24T00:00:00,20,-968.44,-11,F
2022-04-24T00:00:00,21,-1329.88,-12.5,F
2022-04-24T00:00:00,21,-1306.13,-12.5,F
2022-04-24T00:00:00,21,-1279.88,-12.5,F
2022-04-24T00:00:00,21,-2539.75,-25,F
2022-04-24T00:00:00,21,-1248.38,-12.5,F
2022-04-24T00:00:00,21,-7307.25,-75,F
2022-04-24T00:00:00,21,-2432,-25,F
2022-04-24T00:00:00,21,-1206.25,-12.5,F
2022-04-24T00:00:00,21,-4677,-50,F
2022-04-24T00:00:00,21,-2337.25,-25,F
2022-04-24T00:00:00,21,-6756,-75,F
2022-04-24T00:00:00,21,-2220,-25,F
2022-04-24T00:00:00,21,-4266,-50,F
2022-04-24T00:00:00,21,-2039.75,-25,F
2022-04-24T00:00:00,21,-10461.9,-129,F
2022-04-24T00:00:00,21,-2025,-25,F
2022-04-24T00:00:00,21,-4509.77,-58.5,F
2022-04-24T00:00:00,22,-1329.88,-12.5,F
2022-04-24T00:00:00,22,-1306.13,-12.5,F
2022-04-24T00:00:00,22,-1279.88,-12.5,F
2022-04-24T00:00:00,22,-2539.75,-25,F
2022-04-24T00:00:00,22,-1248.38,-12.5,F
2022-04-24T00:00:00,22,-7307.25,-75,F
2022-04-24T00:00:00,22,-2432,-25,F
2022-04-24T00:00:00,22,-1206.25,-12.5,F
2022-04-24T00:00:00,22,-4677,-50,F
2022-04-24T00:00:00,22,-2337.25,-25,F
2022-04-24T00:00:00,22,-6756,-75,F
2022-04-24T00:00:00,22,-2220,-25,F
2022-04-24T00:00:00,22,-4266,-50,F
2022-04-24T00:00:00,22,-2039.75,-25,F
2022-04-24T00:00:00,22,-10461.9,-129,F
2022-04-24T00:00:00,22,-2025,-25,F
2022-04-24T00:00:00,22,-4509.77,-58.5,F
2022-04-24T00:00:00,23,-1359.5,-12.5,F
2022-04-24T00:00:00,23,-1357.38,-12.5,F
2022-04-24T00:00:00,23,-1337.88,-12.5,F
2022-04-24T00:00:00,23,-1331.13,-12.5,F
2022-04-24T00:00:00,23,-1306.38,-12.5,F
2022-04-24T00:00:00,23,-1299.63,-12.5,F
2022-04-24T00:00:00,23,-2596.5,-25,F
2022-04-24T00:00:00,23,-7727.25,-75,F
2022-04-24T00:00:00,23,-1274.88,-12.5,F
2022-04-24T00:00:00,23,-1257.63,-12.5,F
2022-04-24T00:00:00,23,-1248.63,-12.5,F
2022-04-24T00:00:00,23,-4965,-50,F
2022-04-24T00:00:00,23,-2446,-25,F
2022-04-24T00:00:00,23,-2394,-25,F
2022-04-24T00:00:00,23,-7053.75,-75,F
2022-04-24T00:00:00,23,-4550,-50,F
2022-04-24T00:00:00,23,-2236,-25,F
2022-04-24T00:00:00,23,-4218,-50,F
2022-04-24T00:00:00,23,-2096.75,-25,F
2022-04-24T00:00:00,23,-5215,-62.5,F
2022-04-24T00:00:00,24,-1359.5,-12.5,F
2022-04-24T00:00:00,24,-1357.38,-12.5,F
2022-04-24T00:00:00,24,-1337.88,-12.5,F
2022-04-24T00:00:00,24,-1331.13,-12.5,F
2022-04-24T00:00:00,24,-1306.38,-12.5,F
2022-04-24T00:00:00,24,-1299.63,-12.5,F
2022-04-24T00:00:00,24,-2596.5,-25,F
2022-04-24T00:00:00,24,-7727.25,-75,F
2022-04-24T00:00:00,24,-1274.88,-12.5,F
2022-04-24T00:00:00,24,-1257.63,-12.5,F
2022-04-24T00:00:00,24,-1248.63,-12.5,F
2022-04-24T00:00:00,24,-4965,-50,F
2022-04-24T00:00:00,24,-2446,-25,F
2022-04-24T00:00:00,24,-2394,-25,F
2022-04-24T00:00:00,24,-7053.75,-75,F
2022-04-24T00:00:00,24,-4550,-50,F
2022-04-24T00:00:00,24,-2236,-25,F
2022-04-24T00:00:00,24,-4218,-50,F
2022-04-24T00:00:00,24,-2096.75,-25,F
2022-04-24T00:00:00,24,-5215,-62.5,F
2022-04-24T00:00:00,25,-2650,-25,F
2022-04-24T00:00:00,25,-10203,-100,F
2022-04-24T00:00:00,25,-10048,-100,F
2022-04-24T00:00:00,25,-2471,-25,F
2022-04-24T00:00:00,25,-9850,-100,F
